date,group_name,coverage
2020-08-05,linux kf5-qt5 qt5.12,0.0
2020-08-02,linux kf5-qt5 qt5.12,0.0
2020-07-27,linux kf5-qt5 qt5.12,0.0
2020-07-16,linux kf5-qt5 qt5.12,0.0
2020-07-13,linux kf5-qt5 qt5.12,0.0
2020-07-12,linux kf5-qt5 qt5.12,0.0
2020-07-10,linux kf5-qt5 qt5.12,0.0
2020-07-09,linux kf5-qt5 qt5.12,0.0
2020-07-07,linux kf5-qt5 qt5.12,0.0
2020-07-06,linux kf5-qt5 qt5.12,0.0
2020-06-19,linux kf5-qt5 qt5.12,0.0
2020-06-17,linux kf5-qt5 qt5.12,0.0
2020-06-15,linux kf5-qt5 qt5.12,0.0
2020-06-14,linux kf5-qt5 qt5.12,0.0
2020-06-12,linux kf5-qt5 qt5.12,0.0
2020-06-08,linux kf5-qt5 qt5.12,0.0
