date,group_name,coverage
2021-06-06,linux kf5-qt5 qt5.15,0.0
2021-05-25,linux kf5-qt5 qt5.15,0.0
2021-05-09,linux kf5-qt5 qt5.15,0.0
2021-05-08,linux kf5-qt5 qt5.15,0.0
2021-05-07,linux kf5-qt5 qt5.15,0.0
2021-05-02,linux kf5-qt5 qt5.15,0.0
2021-04-28,linux kf5-qt5 qt5.15,0.0
2021-04-27,linux kf5-qt5 qt5.15,0.0
2021-04-25,linux kf5-qt5 qt5.15,0.0
2021-04-19,linux kf5-qt5 qt5.15,0.0
2021-04-16,linux kf5-qt5 qt5.15,0.0
2021-04-11,linux kf5-qt5 qt5.15,0.0
2021-04-04,linux kf5-qt5 qt5.15,0.0
2021-03-20,linux kf5-qt5 qt5.15,0.0
