date,group_name,coverage
2021-07-10,linux kf5-qt5 qt5.15,14.0
2021-06-28,linux kf5-qt5 qt5.15,14.0
2021-06-27,linux kf5-qt5 qt5.15,14.0
2021-06-26,linux kf5-qt5 qt5.15,14.0
2021-06-24,linux kf5-qt5 qt5.15,14.0
2021-06-23,linux kf5-qt5 qt5.15,14.0
2021-06-05,linux kf5-qt5 qt5.15,14.0
2021-05-29,linux kf5-qt5 qt5.15,14.0
2021-05-26,linux kf5-qt5 qt5.15,14.0
2021-05-25,linux kf5-qt5 qt5.15,13.0
2021-05-24,linux kf5-qt5 qt5.15,13.0
2021-05-23,linux kf5-qt5 qt5.15,14.0
2021-05-22,linux kf5-qt5 qt5.15,14.0
2021-05-21,linux kf5-qt5 qt5.15,14.0
2021-05-19,linux kf5-qt5 qt5.15,14.0
2021-05-07,linux kf5-qt5 qt5.15,14.0
