date,group_name,coverage
2022-01-19,linux kf5-qt5 qt5.15,10.0
2022-01-18,linux kf5-qt5 qt5.15,10.0
2022-01-15,linux kf5-qt5 qt5.15,11.0
2022-01-12,linux kf5-qt5 qt5.15,11.0
2022-01-10,linux kf5-qt5 qt5.15,11.0
2022-01-09,linux kf5-qt5 qt5.15,11.0
2022-01-06,linux kf5-qt5 qt5.15,14.0
2022-01-05,linux kf5-qt5 qt5.15,14.0
2022-01-03,linux kf5-qt5 qt5.15,14.0
2022-01-02,linux kf5-qt5 qt5.15,14.0
2021-12-27,linux kf5-qt5 qt5.15,14.0
2021-12-18,linux kf5-qt5 qt5.15,14.0
2021-12-11,linux kf5-qt5 qt5.15,14.0
2021-12-05,linux kf5-qt5 qt5.15,14.0
2021-11-22,linux kf5-qt5 qt5.15,14.0
2021-11-15,linux kf5-qt5 qt5.15,14.0
2021-11-08,linux kf5-qt5 qt5.15,14.0
2021-11-02,linux kf5-qt5 qt5.15,14.0
2021-10-31,linux kf5-qt5 qt5.15,14.0
