date,group_name,coverage
2021-09-16,linux kf5-qt5 qt5.15,8.0
2021-09-15,linux kf5-qt5 qt5.15,8.0
2021-09-14,linux kf5-qt5 qt5.15,8.0
2021-09-13,linux kf5-qt5 qt5.15,8.0
2021-09-12,linux kf5-qt5 qt5.15,8.0
2021-09-11,linux kf5-qt5 qt5.15,8.0
2021-09-10,linux kf5-qt5 qt5.15,8.0
2021-09-09,linux kf5-qt5 qt5.15,8.0
2021-09-08,linux kf5-qt5 qt5.15,8.0
2021-09-07,linux kf5-qt5 qt5.15,8.0
2021-09-06,linux kf5-qt5 qt5.15,8.0
2021-09-05,linux kf5-qt5 qt5.15,8.0
2021-09-04,linux kf5-qt5 qt5.15,8.0
2021-09-03,linux kf5-qt5 qt5.15,8.0
2021-09-02,linux kf5-qt5 qt5.15,8.0
2021-09-01,linux kf5-qt5 qt5.15,8.0
2021-08-31,linux kf5-qt5 qt5.15,8.0
2021-08-30,linux kf5-qt5 qt5.15,8.0
2021-08-29,linux kf5-qt5 qt5.15,8.0
2021-08-28,linux kf5-qt5 qt5.15,8.0
2021-08-27,linux kf5-qt5 qt5.15,7.0
2021-08-26,linux kf5-qt5 qt5.15,7.0
2021-08-25,linux kf5-qt5 qt5.15,7.0
2021-08-24,linux kf5-qt5 qt5.15,7.0
2021-08-23,linux kf5-qt5 qt5.15,7.0
2021-08-22,linux kf5-qt5 qt5.15,7.0
2021-08-21,linux kf5-qt5 qt5.15,7.0
2021-08-20,linux kf5-qt5 qt5.15,7.0
2021-08-19,linux kf5-qt5 qt5.15,7.0
2021-08-18,linux kf5-qt5 qt5.15,7.0
2021-08-17,linux kf5-qt5 qt5.15,7.0
2021-08-16,linux kf5-qt5 qt5.15,7.0
2021-08-15,linux kf5-qt5 qt5.15,7.0
2021-08-13,linux kf5-qt5 qt5.15,7.0
2021-08-12,linux kf5-qt5 qt5.15,7.0
2021-08-11,linux kf5-qt5 qt5.15,7.0
2021-08-10,linux kf5-qt5 qt5.15,7.0
2021-08-04,linux kf5-qt5 qt5.15,7.0
2021-08-03,linux kf5-qt5 qt5.15,7.0
2021-08-02,linux kf5-qt5 qt5.15,7.0
2021-08-01,linux kf5-qt5 qt5.15,7.0
2021-07-31,linux kf5-qt5 qt5.15,7.0
2021-07-30,linux kf5-qt5 qt5.15,7.0
2021-07-29,linux kf5-qt5 qt5.15,7.0
2021-07-28,linux kf5-qt5 qt5.15,7.0
2021-07-27,linux kf5-qt5 qt5.15,7.0
2021-07-26,linux kf5-qt5 qt5.15,7.0
2021-07-25,linux kf5-qt5 qt5.15,7.0
2021-07-24,linux kf5-qt5 qt5.15,7.0
2021-07-22,linux kf5-qt5 qt5.15,7.0
2021-07-21,linux kf5-qt5 qt5.15,7.0
2021-07-20,linux kf5-qt5 qt5.15,7.0
2021-07-19,linux kf5-qt5 qt5.15,7.0
2021-07-18,linux kf5-qt5 qt5.15,7.0
2021-07-17,linux kf5-qt5 qt5.15,7.0
2021-07-16,linux kf5-qt5 qt5.15,7.0
2021-07-15,linux kf5-qt5 qt5.15,7.0
2021-07-14,linux kf5-qt5 qt5.15,7.0
2021-07-13,linux kf5-qt5 qt5.15,7.0
2021-07-11,linux kf5-qt5 qt5.15,7.0
2021-07-10,linux kf5-qt5 qt5.15,7.0
2021-07-09,linux kf5-qt5 qt5.15,7.0
2021-07-08,linux kf5-qt5 qt5.15,7.0
2021-07-07,linux kf5-qt5 qt5.15,7.0
2021-07-06,linux kf5-qt5 qt5.15,7.0
2021-07-05,linux kf5-qt5 qt5.15,7.0
2021-07-04,linux kf5-qt5 qt5.15,7.0
2021-07-03,linux kf5-qt5 qt5.15,7.0
2021-07-02,linux kf5-qt5 qt5.15,7.0
2021-06-29,linux kf5-qt5 qt5.15,7.0
2021-06-28,linux kf5-qt5 qt5.15,7.0
2021-06-27,linux kf5-qt5 qt5.15,7.0
2021-06-26,linux kf5-qt5 qt5.15,7.0
2021-06-25,linux kf5-qt5 qt5.15,7.0
2021-06-24,linux kf5-qt5 qt5.15,7.0
2021-06-23,linux kf5-qt5 qt5.15,7.0
2021-06-22,linux kf5-qt5 qt5.15,7.0
2021-06-21,linux kf5-qt5 qt5.15,7.0
2021-06-20,linux kf5-qt5 qt5.15,7.0
2021-06-19,linux kf5-qt5 qt5.15,7.0
2021-06-18,linux kf5-qt5 qt5.15,7.0
