date,group_name,coverage
2021-10-25,linux kf5-qt5 qt5.15,65.0
2021-10-10,linux kf5-qt5 qt5.15,65.0
2021-10-07,linux kf5-qt5 qt5.15,65.0
2021-10-05,linux kf5-qt5 qt5.15,65.0
2021-09-29,linux kf5-qt5 qt5.15,65.0
2021-09-28,linux kf5-qt5 qt5.15,65.0
2021-09-26,linux kf5-qt5 qt5.15,65.0
2021-09-20,linux kf5-qt5 qt5.15,65.0
2021-09-13,linux kf5-qt5 qt5.15,65.0
2021-08-30,linux kf5-qt5 qt5.15,65.0
2021-08-22,linux kf5-qt5 qt5.15,65.0
2021-08-20,linux kf5-qt5 qt5.15,65.0
2021-08-16,linux kf5-qt5 qt5.15,65.0
2021-08-15,linux kf5-qt5 qt5.15,65.0
2021-08-14,linux kf5-qt5 qt5.15,65.0
2021-08-10,linux kf5-qt5 qt5.15,65.0
2021-08-09,linux kf5-qt5 qt5.15,65.0
2021-08-08,linux kf5-qt5 qt5.15,65.0
2021-08-07,linux kf5-qt5 qt5.15,65.0
