date,group_name,coverage
2021-09-16,linux kf5-qt5 qt5.15,85.0
2021-09-10,linux kf5-qt5 qt5.15,85.0
2021-09-08,linux kf5-qt5 qt5.15,85.0
2021-09-02,linux kf5-qt5 qt5.15,85.0
2021-08-30,linux kf5-qt5 qt5.15,85.0
2021-08-29,linux kf5-qt5 qt5.15,85.0
2021-08-27,linux kf5-qt5 qt5.15,85.0
2021-08-25,linux kf5-qt5 qt5.15,85.0
2021-08-21,linux kf5-qt5 qt5.15,85.0
2021-08-12,linux kf5-qt5 qt5.15,85.0
2021-08-10,linux kf5-qt5 qt5.15,85.0
2021-08-04,linux kf5-qt5 qt5.15,85.0
2021-08-02,linux kf5-qt5 qt5.15,85.0
2021-07-24,linux kf5-qt5 qt5.15,85.0
2021-07-22,linux kf5-qt5 qt5.15,85.0
2021-07-11,linux kf5-qt5 qt5.15,85.0
2021-07-10,linux kf5-qt5 qt5.15,85.0
2021-07-09,linux kf5-qt5 qt5.15,85.0
2021-07-08,linux kf5-qt5 qt5.15,85.0
2021-07-05,linux kf5-qt5 qt5.15,85.0
2021-06-26,linux kf5-qt5 qt5.15,85.0
2021-06-25,linux kf5-qt5 qt5.15,85.0
2021-06-19,linux kf5-qt5 qt5.15,85.0
