date,group_name,coverage
2021-11-29,linux kf5-qt5 qt5.15,85.0
2021-11-27,linux kf5-qt5 qt5.15,85.0
2021-11-22,linux kf5-qt5 qt5.15,85.0
2021-11-17,linux kf5-qt5 qt5.15,85.0
2021-11-15,linux kf5-qt5 qt5.15,85.0
2021-11-08,linux kf5-qt5 qt5.15,85.0
2021-10-31,linux kf5-qt5 qt5.15,85.0
2021-10-21,linux kf5-qt5 qt5.15,85.0
2021-10-14,linux kf5-qt5 qt5.15,85.0
2021-10-08,linux kf5-qt5 qt5.15,85.0
2021-10-04,linux kf5-qt5 qt5.15,85.0
2021-10-03,linux kf5-qt5 qt5.15,85.0
2021-10-01,linux kf5-qt5 qt5.15,85.0
2021-09-24,linux kf5-qt5 qt5.15,85.0
2021-09-16,linux kf5-qt5 qt5.15,85.0
2021-09-10,linux kf5-qt5 qt5.15,85.0
2021-09-08,linux kf5-qt5 qt5.15,85.0
