date,group_name,coverage
2021-01-16,linux kf5-qt5 qt5.15,85.0
2021-01-15,linux kf5-qt5 qt5.15,85.0
2021-01-14,linux kf5-qt5 qt5.15,85.0
2021-01-13,linux kf5-qt5 qt5.15,85.0
2021-01-08,linux kf5-qt5 qt5.15,85.0
2021-01-06,linux kf5-qt5 qt5.15,85.0
2021-01-02,linux kf5-qt5 qt5.15,85.0
2020-12-16,linux kf5-qt5 qt5.15,85.0
2020-12-15,linux kf5-qt5 qt5.15,85.0
2020-12-10,linux kf5-qt5 qt5.15,85.0
2020-12-09,linux kf5-qt5 qt5.15,85.0
2020-12-08,linux kf5-qt5 qt5.15,85.0
2020-12-07,linux kf5-qt5 qt5.15,85.0
2020-12-03,linux kf5-qt5 qt5.15,85.0
2020-12-02,linux kf5-qt5 qt5.15,85.0
2020-12-01,linux kf5-qt5 qt5.15,85.0
2020-11-29,linux kf5-qt5 qt5.14,85.0
