date,group_name,coverage
2021-09-27,linux kf5-qt5 qt5.15,46.0
2021-09-26,linux kf5-qt5 qt5.15,46.0
2021-09-24,linux kf5-qt5 qt5.15,46.0
2021-09-23,linux kf5-qt5 qt5.15,46.0
2021-09-21,linux kf5-qt5 qt5.15,46.0
2021-09-19,linux kf5-qt5 qt5.15,46.0
2021-09-18,linux kf5-qt5 qt5.15,46.0
2021-09-17,linux kf5-qt5 qt5.15,46.0
2021-09-16,linux kf5-qt5 qt5.15,46.0
2021-09-15,linux kf5-qt5 qt5.15,46.0
2021-09-14,linux kf5-qt5 qt5.15,46.0
2021-09-11,linux kf5-qt5 qt5.15,46.0
2021-09-09,linux kf5-qt5 qt5.15,46.0
2021-09-06,linux kf5-qt5 qt5.15,46.0
2021-09-05,linux kf5-qt5 qt5.15,46.0
2021-09-04,linux kf5-qt5 qt5.15,46.0
2021-09-02,linux kf5-qt5 qt5.15,46.0
2021-09-01,linux kf5-qt5 qt5.15,46.0
2021-08-31,linux kf5-qt5 qt5.15,46.0
2021-08-28,linux kf5-qt5 qt5.15,46.0
2021-08-27,linux kf5-qt5 qt5.15,46.0
2021-08-23,linux kf5-qt5 qt5.15,46.0
2021-08-19,linux kf5-qt5 qt5.15,46.0
2021-08-17,linux kf5-qt5 qt5.15,46.0
2021-08-15,linux kf5-qt5 qt5.15,46.0
2021-08-14,linux kf5-qt5 qt5.15,46.0
2021-08-13,linux kf5-qt5 qt5.15,46.0
2021-08-12,linux kf5-qt5 qt5.15,46.0
2021-08-11,linux kf5-qt5 qt5.15,46.0
2021-08-10,linux kf5-qt5 qt5.15,47.0
2021-08-09,linux kf5-qt5 qt5.15,47.0
2021-08-05,linux kf5-qt5 qt5.15,47.0
2021-08-02,linux kf5-qt5 qt5.15,47.0
2021-07-29,linux kf5-qt5 qt5.15,47.0
2021-07-23,linux kf5-qt5 qt5.15,47.0
2021-07-20,linux kf5-qt5 qt5.15,47.0
