date,group_name,coverage
2021-01-04,linux kf5-qt5 qt5.15,0.0
2021-01-02,linux kf5-qt5 qt5.15,0.0
2020-12-31,linux kf5-qt5 qt5.15,0.0
2020-12-30,linux kf5-qt5 qt5.15,0.0
2020-12-29,linux kf5-qt5 qt5.15,0.0
2020-12-28,linux kf5-qt5 qt5.15,0.0
2020-12-26,linux kf5-qt5 qt5.15,0.0
2020-12-18,linux kf5-qt5 qt5.15,0.0
2020-12-17,linux kf5-qt5 qt5.15,0.0
2020-12-16,linux kf5-qt5 qt5.15,0.0
2020-12-11,linux kf5-qt5 qt5.15,0.0
2020-12-10,linux kf5-qt5 qt5.15,0.0
2020-12-08,linux kf5-qt5 qt5.15,0.0
2020-12-05,linux kf5-qt5 qt5.15,0.0
2020-12-04,linux kf5-qt5 qt5.15,0.0
2020-12-03,linux kf5-qt5 qt5.15,0.0
2020-12-02,linux kf5-qt5 qt5.15,0.0
