date,group_name,coverage
2021-04-11,linux kf5-qt5 qt5.15,27.0
2021-04-10,linux kf5-qt5 qt5.15,27.0
2021-04-07,linux kf5-qt5 qt5.15,27.0
2021-04-05,linux kf5-qt5 qt5.15,27.0
2021-04-04,linux kf5-qt5 qt5.15,27.0
2021-04-03,linux kf5-qt5 qt5.14,27.0
2021-04-03,linux kf5-qt5 qt5.15,27.0
2021-03-25,linux kf5-qt5 qt5.14,27.0
2021-03-25,linux kf5-qt5 qt5.15,27.0
2021-03-15,linux kf5-qt5 qt5.14,27.0
2021-03-15,linux kf5-qt5 qt5.15,27.0
2021-03-08,linux kf5-qt5 qt5.14,27.0
2021-03-08,linux kf5-qt5 qt5.15,27.0
2021-02-23,linux kf5-qt5 qt5.14,27.0
2021-02-23,linux kf5-qt5 qt5.15,27.0
2021-02-19,linux kf5-qt5 qt5.14,27.0
2021-02-19,linux kf5-qt5 qt5.15,27.0
2021-02-15,linux kf5-qt5 qt5.14,28.0
2021-02-15,linux kf5-qt5 qt5.15,28.0
2021-02-13,linux kf5-qt5 qt5.14,28.0
2021-02-13,linux kf5-qt5 qt5.15,28.0
