date,group_name,coverage
2021-05-03,linux kf5-qt5 qt5.15,46.0
2021-05-01,linux kf5-qt5 qt5.15,46.0
2021-04-29,linux kf5-qt5 qt5.15,46.0
2021-04-26,linux kf5-qt5 qt5.15,46.0
2021-04-14,linux kf5-qt5 qt5.15,46.0
2021-04-10,linux kf5-qt5 qt5.15,46.0
2021-04-07,linux kf5-qt5 qt5.15,46.0
2021-04-05,linux kf5-qt5 qt5.15,46.0
2021-03-23,linux kf5-qt5 qt5.15,46.0
2021-03-18,linux kf5-qt5 qt5.15,46.0
2021-03-17,linux kf5-qt5 qt5.15,46.0
2021-03-04,linux kf5-qt5 qt5.15,46.0
2021-03-03,linux kf5-qt5 qt5.15,46.0
2021-02-16,linux kf5-qt5 qt5.15,46.0
2021-02-10,linux kf5-qt5 qt5.15,46.0
