date,group_name,coverage
2021-07-24,linux kf5-qt5 qt5.15,46.0
2021-07-14,linux kf5-qt5 qt5.15,47.0
2021-07-11,linux kf5-qt5 qt5.15,47.0
2021-07-08,linux kf5-qt5 qt5.15,47.0
2021-07-07,linux kf5-qt5 qt5.15,47.0
2021-06-23,linux kf5-qt5 qt5.15,47.0
2021-06-16,linux kf5-qt5 qt5.15,47.0
2021-06-06,linux kf5-qt5 qt5.15,46.0
2021-05-27,linux kf5-qt5 qt5.15,46.0
2021-05-03,linux kf5-qt5 qt5.15,46.0
2021-05-01,linux kf5-qt5 qt5.15,46.0
2021-04-29,linux kf5-qt5 qt5.15,46.0
2021-04-26,linux kf5-qt5 qt5.15,46.0
