date,group_name,coverage
2021-10-10,linux kf5-qt5 qt5.15,59.0
2021-10-08,linux kf5-qt5 qt5.15,59.0
2021-09-21,linux kf5-qt5 qt5.15,59.0
2021-09-20,linux kf5-qt5 qt5.15,59.0
2021-09-13,linux kf5-qt5 qt5.15,59.0
2021-09-10,linux kf5-qt5 qt5.15,59.0
2021-09-08,linux kf5-qt5 qt5.15,59.0
2021-09-06,linux kf5-qt5 qt5.15,59.0
2021-08-27,linux kf5-qt5 qt5.15,59.0
2021-08-20,linux kf5-qt5 qt5.15,59.0
2021-08-18,linux kf5-qt5 qt5.15,59.0
2021-08-15,linux kf5-qt5 qt5.15,59.0
2021-08-14,linux kf5-qt5 qt5.15,59.0
2021-08-08,linux kf5-qt5 qt5.15,59.0
2021-08-05,linux kf5-qt5 qt5.15,59.0
2021-08-03,linux kf5-qt5 qt5.15,36.0
2021-07-23,linux kf5-qt5 qt5.15,59.0
