date,group_name,coverage
2021-01-17,linux kf5-qt5 qt5.15,7.0
2021-01-15,linux kf5-qt5 qt5.15,7.0
2021-01-12,linux kf5-qt5 qt5.15,7.0
2021-01-08,linux kf5-qt5 qt5.15,7.0
2021-01-05,linux kf5-qt5 qt5.15,7.0
2021-01-02,linux kf5-qt5 qt5.15,7.0
2020-12-27,linux kf5-qt5 qt5.15,7.0
2020-12-26,linux kf5-qt5 qt5.15,7.0
2020-12-21,linux kf5-qt5 qt5.15,7.0
2020-12-15,linux kf5-qt5 qt5.15,7.0
2020-12-08,linux kf5-qt5 qt5.15,7.0
2020-12-02,linux kf5-qt5 qt5.15,7.0
2020-11-30,linux kf5-qt5 qt5.15,7.0
2020-11-05,linux kf5-qt5 qt5.12,7.0
2020-11-02,linux kf5-qt5 qt5.12,7.0
2020-10-28,linux kf5-qt5 qt5.12,7.0
