date,group_name,coverage
2021-09-20,linux kf5-qt5 qt5.15,8.0
2021-09-13,linux kf5-qt5 qt5.15,8.0
2021-09-10,linux kf5-qt5 qt5.15,8.0
2021-09-08,linux kf5-qt5 qt5.15,8.0
2021-09-07,linux kf5-qt5 qt5.15,8.0
2021-09-06,linux kf5-qt5 qt5.15,8.0
2021-08-31,linux kf5-qt5 qt5.15,8.0
2021-08-30,linux kf5-qt5 qt5.15,8.0
2021-08-27,linux kf5-qt5 qt5.15,8.0
2021-08-19,linux kf5-qt5 qt5.15,8.0
2021-08-15,linux kf5-qt5 qt5.15,8.0
2021-08-14,linux kf5-qt5 qt5.15,8.0
2021-08-08,linux kf5-qt5 qt5.15,8.0
2021-08-06,linux kf5-qt5 qt5.15,8.0
2021-08-05,linux kf5-qt5 qt5.15,8.0
2021-08-04,linux kf5-qt5 qt5.15,8.0
2021-07-31,linux kf5-qt5 qt5.15,8.0
2021-07-24,linux kf5-qt5 qt5.15,8.0
2021-07-08,linux kf5-qt5 qt5.15,8.0
2021-07-07,linux kf5-qt5 qt5.15,8.0
