date,group_name,coverage
2021-07-24,linux kf5-qt5 qt5.15,8.0
2021-07-08,linux kf5-qt5 qt5.15,8.0
2021-07-07,linux kf5-qt5 qt5.15,8.0
2021-06-27,linux kf5-qt5 qt5.15,8.0
2021-06-23,linux kf5-qt5 qt5.15,8.0
2021-06-22,linux kf5-qt5 qt5.15,8.0
2021-06-21,linux kf5-qt5 qt5.15,8.0
2021-06-20,linux kf5-qt5 qt5.15,8.0
2021-06-16,linux kf5-qt5 qt5.15,8.0
2021-06-10,linux kf5-qt5 qt5.15,7.0
2021-06-06,linux kf5-qt5 qt5.15,7.0
2021-05-23,linux kf5-qt5 qt5.15,7.0
2021-05-11,linux kf5-qt5 qt5.15,7.0
2021-05-10,linux kf5-qt5 qt5.15,7.0
2021-05-09,linux kf5-qt5 qt5.15,7.0
2021-05-08,linux kf5-qt5 qt5.15,7.0
2021-05-02,linux kf5-qt5 qt5.15,7.0
2021-04-28,linux kf5-qt5 qt5.15,7.0
