date,group_name,coverage
2021-05-11,linux kf5-qt5 qt5.15,7.0
2021-05-10,linux kf5-qt5 qt5.15,7.0
2021-05-09,linux kf5-qt5 qt5.15,7.0
2021-05-08,linux kf5-qt5 qt5.15,7.0
2021-05-02,linux kf5-qt5 qt5.15,7.0
2021-04-28,linux kf5-qt5 qt5.15,7.0
2021-04-25,linux kf5-qt5 qt5.15,7.0
2021-04-21,linux kf5-qt5 qt5.15,7.0
2021-04-13,linux kf5-qt5 qt5.15,7.0
2021-04-09,linux kf5-qt5 qt5.15,7.0
2021-04-07,linux kf5-qt5 qt5.15,7.0
2021-03-02,linux kf5-qt5 qt5.15,7.0
2021-03-01,linux kf5-qt5 qt5.15,7.0
2021-02-28,linux kf5-qt5 qt5.15,7.0
2021-02-24,linux kf5-qt5 qt5.15,7.0
