date,group_name,coverage
2021-03-09,linux kf5-qt5 qt5.15,45.0
2021-03-08,linux kf5-qt5 qt5.15,45.0
2021-02-28,linux kf5-qt5 qt5.15,45.0
2021-02-25,linux kf5-qt5 qt5.15,45.0
2021-02-24,linux kf5-qt5 qt5.15,45.0
2021-02-18,linux kf5-qt5 qt5.15,45.0
2021-02-09,linux kf5-qt5 qt5.15,45.0
2021-02-04,linux kf5-qt5 qt5.15,45.0
2021-02-03,linux kf5-qt5 qt5.15,45.0
2021-02-01,linux kf5-qt5 qt5.15,45.0
2021-01-31,linux kf5-qt5 qt5.15,45.0
2021-01-30,linux kf5-qt5 qt5.15,45.0
2021-01-29,linux kf5-qt5 qt5.15,45.0
2021-01-24,linux kf5-qt5 qt5.15,45.0
2021-01-17,linux kf5-qt5 qt5.15,45.0
2021-01-16,linux kf5-qt5 qt5.15,45.0
2021-01-10,linux kf5-qt5 qt5.15,45.0
2021-01-02,linux kf5-qt5 qt5.15,45.0
2021-01-01,linux kf5-qt5 qt5.15,45.0
2020-12-29,linux kf5-qt5 qt5.15,45.0
2020-12-27,linux kf5-qt5 qt5.15,45.0
2020-12-26,linux kf5-qt5 qt5.15,45.0
2020-12-25,linux kf5-qt5 qt5.15,45.0
2020-12-22,linux kf5-qt5 qt5.15,45.0
2020-12-15,linux kf5-qt5 qt5.15,45.0
2020-12-14,linux kf5-qt5 qt5.15,45.0
2020-12-13,linux kf5-qt5 qt5.15,45.0
2020-12-12,linux kf5-qt5 qt5.15,45.0
2020-12-11,linux kf5-qt5 qt5.15,45.0
2020-12-10,linux kf5-qt5 qt5.15,45.0
2020-12-09,linux kf5-qt5 qt5.15,45.0
