date,group_name,coverage
2021-07-23,linux kf5-qt5 qt5.15,46.0
2021-07-15,linux kf5-qt5 qt5.15,46.0
2021-07-14,linux kf5-qt5 qt5.15,46.0
2021-07-10,linux kf5-qt5 qt5.15,46.0
2021-07-04,linux kf5-qt5 qt5.15,46.0
2021-07-03,linux kf5-qt5 qt5.15,46.0
2021-07-02,linux kf5-qt5 qt5.15,46.0
2021-06-29,linux kf5-qt5 qt5.15,46.0
2021-06-26,linux kf5-qt5 qt5.15,46.0
2021-06-19,linux kf5-qt5 qt5.15,46.0
2021-06-16,linux kf5-qt5 qt5.15,46.0
2021-06-15,linux kf5-qt5 qt5.15,46.0
2021-06-10,linux kf5-qt5 qt5.15,45.0
2021-06-05,linux kf5-qt5 qt5.15,45.0
2021-06-04,linux kf5-qt5 qt5.15,45.0
2021-06-02,linux kf5-qt5 qt5.15,45.0
2021-05-31,linux kf5-qt5 qt5.15,45.0
2021-05-30,linux kf5-qt5 qt5.15,45.0
2021-05-29,linux kf5-qt5 qt5.15,45.0
2021-05-21,linux kf5-qt5 qt5.15,45.0
2021-05-20,linux kf5-qt5 qt5.15,45.0
2021-05-18,linux kf5-qt5 qt5.15,45.0
2021-05-17,linux kf5-qt5 qt5.15,45.0
2021-05-15,linux kf5-qt5 qt5.15,45.0
2021-05-14,linux kf5-qt5 qt5.15,45.0
2021-05-12,linux kf5-qt5 qt5.15,45.0
2021-05-11,linux kf5-qt5 qt5.15,45.0
2021-05-10,linux kf5-qt5 qt5.15,45.0
2021-05-07,linux kf5-qt5 qt5.15,45.0
2021-05-06,linux kf5-qt5 qt5.15,45.0
2021-05-05,linux kf5-qt5 qt5.15,45.0
2021-04-27,linux kf5-qt5 qt5.15,45.0
2021-04-26,linux kf5-qt5 qt5.15,45.0
2021-04-25,linux kf5-qt5 qt5.15,45.0
