date,group_name,coverage
2021-09-17,linux kf5-qt5 qt5.15,46.0
2021-09-16,linux kf5-qt5 qt5.15,46.0
2021-09-13,linux kf5-qt5 qt5.15,46.0
2021-09-09,linux kf5-qt5 qt5.15,46.0
2021-09-07,linux kf5-qt5 qt5.15,46.0
2021-09-05,linux kf5-qt5 qt5.15,46.0
2021-09-04,linux kf5-qt5 qt5.15,46.0
2021-08-29,linux kf5-qt5 qt5.15,46.0
2021-08-27,linux kf5-qt5 qt5.15,46.0
2021-08-25,linux kf5-qt5 qt5.15,46.0
2021-08-20,linux kf5-qt5 qt5.15,46.0
2021-08-15,linux kf5-qt5 qt5.15,46.0
2021-08-14,linux kf5-qt5 qt5.15,46.0
2021-08-12,linux kf5-qt5 qt5.15,46.0
2021-08-11,linux kf5-qt5 qt5.15,46.0
2021-08-09,linux kf5-qt5 qt5.15,46.0
2021-08-04,linux kf5-qt5 qt5.15,46.0
2021-07-31,linux kf5-qt5 qt5.15,46.0
2021-07-27,linux kf5-qt5 qt5.15,46.0
2021-07-23,linux kf5-qt5 qt5.15,46.0
2021-07-15,linux kf5-qt5 qt5.15,46.0
2021-07-14,linux kf5-qt5 qt5.15,46.0
2021-07-10,linux kf5-qt5 qt5.15,46.0
2021-07-04,linux kf5-qt5 qt5.15,46.0
2021-07-03,linux kf5-qt5 qt5.15,46.0
2021-07-02,linux kf5-qt5 qt5.15,46.0
2021-06-29,linux kf5-qt5 qt5.15,46.0
2021-06-26,linux kf5-qt5 qt5.15,46.0
