date,group_name,coverage
2021-05-14,linux kf5-qt5 qt5.15,45.0
2021-05-12,linux kf5-qt5 qt5.15,45.0
2021-05-11,linux kf5-qt5 qt5.15,45.0
2021-05-10,linux kf5-qt5 qt5.15,45.0
2021-05-07,linux kf5-qt5 qt5.15,45.0
2021-05-06,linux kf5-qt5 qt5.15,45.0
2021-05-05,linux kf5-qt5 qt5.15,45.0
2021-04-27,linux kf5-qt5 qt5.15,45.0
2021-04-26,linux kf5-qt5 qt5.15,45.0
2021-04-25,linux kf5-qt5 qt5.15,45.0
2021-04-23,linux kf5-qt5 qt5.15,45.0
2021-04-22,linux kf5-qt5 qt5.15,45.0
2021-04-15,linux kf5-qt5 qt5.15,45.0
2021-04-14,linux kf5-qt5 qt5.15,45.0
2021-04-11,linux kf5-qt5 qt5.15,45.0
2021-04-10,linux kf5-qt5 qt5.15,45.0
2021-04-09,linux kf5-qt5 qt5.15,45.0
2021-04-08,linux kf5-qt5 qt5.15,44.0
2021-04-06,linux kf5-qt5 qt5.15,44.0
2021-04-05,linux kf5-qt5 qt5.15,44.0
2021-03-30,linux kf5-qt5 qt5.15,44.0
2021-03-27,linux kf5-qt5 qt5.15,44.0
2021-03-25,linux kf5-qt5 qt5.15,44.0
2021-03-22,linux kf5-qt5 qt5.15,44.0
2021-03-20,linux kf5-qt5 qt5.15,44.0
2021-03-19,linux kf5-qt5 qt5.15,44.0
2021-03-17,linux kf5-qt5 qt5.15,44.0
2021-03-13,linux kf5-qt5 qt5.15,44.0
2021-03-11,linux kf5-qt5 qt5.15,44.0
2021-03-10,linux kf5-qt5 qt5.15,45.0
2021-03-09,linux kf5-qt5 qt5.15,45.0
2021-03-08,linux kf5-qt5 qt5.15,45.0
2021-02-28,linux kf5-qt5 qt5.15,45.0
2021-02-25,linux kf5-qt5 qt5.15,45.0
2021-02-24,linux kf5-qt5 qt5.15,45.0
2021-02-18,linux kf5-qt5 qt5.15,45.0
