date,group_name,coverage
2021-01-17,linux kf5-qt5 qt5.15,45.0
2021-01-16,linux kf5-qt5 qt5.15,45.0
2021-01-10,linux kf5-qt5 qt5.15,45.0
2021-01-02,linux kf5-qt5 qt5.15,45.0
2021-01-01,linux kf5-qt5 qt5.15,45.0
2020-12-29,linux kf5-qt5 qt5.15,45.0
2020-12-27,linux kf5-qt5 qt5.15,45.0
2020-12-26,linux kf5-qt5 qt5.15,45.0
2020-12-25,linux kf5-qt5 qt5.15,45.0
2020-12-22,linux kf5-qt5 qt5.15,45.0
2020-12-15,linux kf5-qt5 qt5.15,45.0
2020-12-14,linux kf5-qt5 qt5.15,45.0
2020-12-13,linux kf5-qt5 qt5.15,45.0
2020-12-12,linux kf5-qt5 qt5.15,45.0
2020-12-11,linux kf5-qt5 qt5.15,45.0
2020-12-10,linux kf5-qt5 qt5.15,45.0
2020-12-09,linux kf5-qt5 qt5.15,45.0
2020-12-08,linux kf5-qt5 qt5.15,45.0
2020-12-06,linux kf5-qt5 qt5.15,45.0
2020-12-02,linux kf5-qt5 qt5.15,45.0
2020-11-30,linux kf5-qt5 qt5.14,45.0
2020-11-28,linux kf5-qt5 qt5.14,45.0
2020-11-27,linux kf5-qt5 qt5.14,45.0
2020-11-26,linux kf5-qt5 qt5.14,45.0
