date,group_name,coverage
2021-09-16,linux kf5-qt5 qt5.15,4.0
2021-09-10,linux kf5-qt5 qt5.15,4.0
2021-09-09,linux kf5-qt5 qt5.15,4.0
2021-09-02,linux kf5-qt5 qt5.15,4.0
2021-09-01,linux kf5-qt5 qt5.15,4.0
2021-08-31,linux kf5-qt5 qt5.15,4.0
2021-08-25,linux kf5-qt5 qt5.15,4.0
2021-08-06,linux kf5-qt5 qt5.15,4.0
2021-08-02,linux kf5-qt5 qt5.15,4.0
2021-07-28,linux kf5-qt5 qt5.15,4.0
2021-07-22,linux kf5-qt5 qt5.15,4.0
2021-07-21,linux kf5-qt5 qt5.15,4.0
2021-07-10,linux kf5-qt5 qt5.15,4.0
2021-07-09,linux kf5-qt5 qt5.15,4.0
2021-07-08,linux kf5-qt5 qt5.15,4.0
2021-07-06,linux kf5-qt5 qt5.15,4.0
2021-06-29,linux kf5-qt5 qt5.15,4.0
2021-06-23,linux kf5-qt5 qt5.15,4.0
2021-06-22,linux kf5-qt5 qt5.15,4.0
2021-06-21,linux kf5-qt5 qt5.15,4.0
