date,group_name,coverage
2021-06-21,linux kf5-qt5 qt5.15,4.0
2021-06-16,linux kf5-qt5 qt5.15,4.0
2021-06-15,linux kf5-qt5 qt5.15,4.0
2021-06-14,linux kf5-qt5 qt5.15,4.0
2021-06-13,linux kf5-qt5 qt5.15,4.0
2021-06-12,linux kf5-qt5 qt5.15,4.0
2021-06-11,linux kf5-qt5 qt5.15,4.0
2021-06-08,linux kf5-qt5 qt5.15,4.0
2021-06-07,linux kf5-qt5 qt5.15,4.0
2021-06-06,linux kf5-qt5 qt5.15,4.0
2021-06-05,linux kf5-qt5 qt5.15,4.0
2021-05-29,linux kf5-qt5 qt5.15,4.0
2021-05-19,linux kf5-qt5 qt5.15,4.0
2021-05-17,linux kf5-qt5 qt5.15,4.0
2021-05-15,linux kf5-qt5 qt5.15,4.0
2021-05-12,linux kf5-qt5 qt5.15,4.0
