date,group_name,coverage
2021-11-25,linux kf5-qt5 qt5.15,0.0
2021-11-24,linux kf5-qt5 qt5.15,0.0
2021-11-23,linux kf5-qt5 qt5.15,0.0
2021-11-22,linux kf5-qt5 qt5.15,0.0
2021-11-18,linux kf5-qt5 qt5.15,0.0
2021-11-17,linux kf5-qt5 qt5.15,0.0
2021-11-16,linux kf5-qt5 qt5.15,0.0
2021-11-14,linux kf5-qt5 qt5.15,0.0
2021-11-11,linux kf5-qt5 qt5.15,0.0
2021-11-08,linux kf5-qt5 qt5.15,0.0
2021-11-07,linux kf5-qt5 qt5.15,0.0
2021-11-05,linux kf5-qt5 qt5.15,0.0
2021-11-03,linux kf5-qt5 qt5.15,0.0
2021-10-31,linux kf5-qt5 qt5.15,0.0
2021-10-28,linux kf5-qt5 qt5.15,0.0
2021-10-26,linux kf5-qt5 qt5.15,0.0
2021-10-25,linux kf5-qt5 qt5.15,0.0
