date,group_name,coverage
2021-07-10,linux kf5-qt5 qt5.15,0.0
2021-07-07,linux kf5-qt5 qt5.15,0.0
2021-06-30,linux kf5-qt5 qt5.15,0.0
2021-06-29,linux kf5-qt5 qt5.15,0.0
2021-06-28,linux kf5-qt5 qt5.15,0.0
2021-06-27,linux kf5-qt5 qt5.15,0.0
2021-06-26,linux kf5-qt5 qt5.15,0.0
2021-06-25,linux kf5-qt5 qt5.15,0.0
2021-06-23,linux kf5-qt5 qt5.15,0.0
2021-06-21,linux kf5-qt5 qt5.15,0.0
2021-06-20,linux kf5-qt5 qt5.15,0.0
2021-06-17,linux kf5-qt5 qt5.15,0.0
2021-06-10,linux kf5-qt5 qt5.15,0.0
2021-06-06,linux kf5-qt5 qt5.15,0.0
2021-06-05,linux kf5-qt5 qt5.15,0.0
2021-06-04,linux kf5-qt5 qt5.15,0.0
2021-06-01,linux kf5-qt5 qt5.15,0.0
2021-05-30,linux kf5-qt5 qt5.15,0.0
2021-05-26,linux kf5-qt5 qt5.15,0.0
2021-05-21,linux kf5-qt5 qt5.15,0.0
2021-05-20,linux kf5-qt5 qt5.15,0.0
2021-05-19,linux kf5-qt5 qt5.15,0.0
2021-05-18,linux kf5-qt5 qt5.15,0.0
2021-05-15,linux kf5-qt5 qt5.15,0.0
2021-05-12,linux kf5-qt5 qt5.15,0.0
2021-05-11,linux kf5-qt5 qt5.15,0.0
2021-05-10,linux kf5-qt5 qt5.15,0.0
2021-05-08,linux kf5-qt5 qt5.15,0.0
2021-05-07,linux kf5-qt5 qt5.15,0.0
2021-05-05,linux kf5-qt5 qt5.15,0.0
2021-05-02,linux kf5-qt5 qt5.15,0.0
2021-04-30,linux kf5-qt5 qt5.15,0.0
2021-04-29,linux kf5-qt5 qt5.15,0.0
