date,group_name,coverage
2021-01-15,linux kf5-qt5 qt5.15,0.0
2021-01-12,linux kf5-qt5 qt5.15,0.0
2021-01-11,linux kf5-qt5 qt5.15,0.0
2021-01-10,linux kf5-qt5 qt5.15,0.0
2021-01-08,linux kf5-qt5 qt5.15,0.0
2021-01-07,linux kf5-qt5 qt5.15,0.0
2021-01-05,linux kf5-qt5 qt5.15,0.0
2021-01-04,linux kf5-qt5 qt5.15,0.0
2021-01-02,linux kf5-qt5 qt5.15,0.0
2021-01-01,linux kf5-qt5 qt5.15,0.0
2020-12-31,linux kf5-qt5 qt5.15,0.0
2020-12-29,linux kf5-qt5 qt5.15,0.0
2020-12-28,linux kf5-qt5 qt5.15,0.0
2020-12-26,linux kf5-qt5 qt5.15,0.0
2020-12-18,linux kf5-qt5 qt5.15,0.0
2020-12-17,linux kf5-qt5 qt5.15,0.0
2020-12-16,linux kf5-qt5 qt5.15,0.0
2020-12-15,linux kf5-qt5 qt5.15,0.0
2020-12-11,linux kf5-qt5 qt5.15,0.0
2020-12-10,linux kf5-qt5 qt5.15,0.0
2020-12-09,linux kf5-qt5 qt5.15,0.0
2020-12-08,linux kf5-qt5 qt5.15,0.0
2020-12-04,linux kf5-qt5 qt5.15,0.0
2020-12-03,linux kf5-qt5 qt5.15,0.0
2020-12-02,linux kf5-qt5 qt5.15,0.0
2020-12-01,linux kf5-qt5 qt5.15,0.0
2020-11-30,linux kf5-qt5 qt5.14,0.0
2020-11-26,linux kf5-qt5 qt5.14,0.0
2020-10-26,linux kf5-qt5 qt5.12,0.0
2020-10-23,linux kf5-qt5 qt5.12,0.0
