date,group_name,coverage
2021-09-20,linux kf5-qt5 qt5.15,0.0
2021-09-17,linux kf5-qt5 qt5.15,0.0
2021-09-15,linux kf5-qt5 qt5.15,0.0
2021-09-14,linux kf5-qt5 qt5.15,0.0
2021-09-13,linux kf5-qt5 qt5.15,0.0
2021-09-10,linux kf5-qt5 qt5.15,0.0
2021-09-07,linux kf5-qt5 qt5.15,0.0
2021-09-06,linux kf5-qt5 qt5.15,0.0
2021-09-03,linux kf5-qt5 qt5.15,0.0
2021-09-01,linux kf5-qt5 qt5.15,0.0
2021-08-30,linux kf5-qt5 qt5.15,0.0
2021-08-26,linux kf5-qt5 qt5.15,0.0
2021-08-25,linux kf5-qt5 qt5.15,0.0
2021-08-23,linux kf5-qt5 qt5.15,0.0
2021-08-19,linux kf5-qt5 qt5.15,0.0
2021-08-16,linux kf5-qt5 qt5.15,0.0
2021-08-15,linux kf5-qt5 qt5.15,0.0
2021-08-14,linux kf5-qt5 qt5.15,0.0
2021-08-08,linux kf5-qt5 qt5.15,0.0
2021-08-05,linux kf5-qt5 qt5.15,0.0
2021-08-04,linux kf5-qt5 qt5.15,0.0
2021-07-10,linux kf5-qt5 qt5.15,0.0
2021-07-07,linux kf5-qt5 qt5.15,0.0
2021-06-30,linux kf5-qt5 qt5.15,0.0
2021-06-29,linux kf5-qt5 qt5.15,0.0
2021-06-28,linux kf5-qt5 qt5.15,0.0
2021-06-27,linux kf5-qt5 qt5.15,0.0
2021-06-26,linux kf5-qt5 qt5.15,0.0
2021-06-25,linux kf5-qt5 qt5.15,0.0
2021-06-23,linux kf5-qt5 qt5.15,0.0
