date,group_name,coverage
2020-10-24,linux kf5-qt5 qt5.12,3.0
2020-10-11,linux kf5-qt5 qt5.12,3.0
2020-10-05,linux kf5-qt5 qt5.12,3.0
2020-10-01,linux kf5-qt5 qt5.12,3.0
2020-09-28,linux kf5-qt5 qt5.12,3.0
2020-09-12,linux kf5-qt5 qt5.12,3.0
2020-09-09,linux kf5-qt5 qt5.12,3.0
2020-09-06,linux kf5-qt5 qt5.12,3.0
2020-09-03,linux kf5-qt5 qt5.12,3.0
2020-09-01,linux kf5-qt5 qt5.12,3.0
2020-08-28,linux kf5-qt5 qt5.12,3.0
2020-08-24,linux kf5-qt5 qt5.12,3.0
2020-08-20,linux kf5-qt5 qt5.12,3.0
2020-08-17,linux kf5-qt5 qt5.12,3.0
2020-08-16,linux kf5-qt5 qt5.12,3.0
2020-08-09,linux kf5-qt5 qt5.12,3.0
