date,group_name,coverage
2021-05-13,linux kf5-qt5 qt5.15,11.0
2021-05-11,linux kf5-qt5 qt5.15,11.0
2021-05-10,linux kf5-qt5 qt5.15,11.0
2021-05-07,linux kf5-qt5 qt5.15,11.0
2021-05-04,linux kf5-qt5 qt5.15,11.0
2021-04-27,linux kf5-qt5 qt5.15,11.0
2021-04-26,linux kf5-qt5 qt5.15,11.0
2021-04-25,linux kf5-qt5 qt5.15,11.0
2021-04-22,linux kf5-qt5 qt5.15,11.0
2021-04-15,linux kf5-qt5 qt5.15,11.0
2021-04-08,linux kf5-qt5 qt5.15,11.0
2021-04-07,linux kf5-qt5 qt5.15,11.0
2021-04-05,linux kf5-qt5 qt5.15,11.0
2021-03-30,linux kf5-qt5 qt5.15,11.0
2021-03-28,linux kf5-qt5 qt5.15,11.0
2021-03-27,linux kf5-qt5 qt5.15,11.0
2021-03-17,linux kf5-qt5 qt5.15,10.0
2021-03-15,linux kf5-qt5 qt5.15,9.0
2021-03-13,linux kf5-qt5 qt5.15,8.0
2021-03-12,linux kf5-qt5 qt5.15,6.0
2021-03-03,linux kf5-qt5 qt5.15,5.0
2021-03-01,linux kf5-qt5 qt5.15,5.0
2021-02-28,linux kf5-qt5 qt5.15,5.0
2021-02-25,linux kf5-qt5 qt5.15,5.0
2021-02-23,linux kf5-qt5 qt5.15,5.0
2021-02-22,linux kf5-qt5 qt5.15,5.0
2021-02-19,linux kf5-qt5 qt5.15,5.0
2021-02-18,linux kf5-qt5 qt5.15,5.0
2021-02-17,linux kf5-qt5 qt5.15,5.0
2021-02-16,linux kf5-qt5 qt5.15,5.0
2021-02-15,linux kf5-qt5 qt5.15,5.0
2021-02-14,linux kf5-qt5 qt5.15,5.0
2021-02-13,linux kf5-qt5 qt5.15,5.0
2021-02-12,linux kf5-qt5 qt5.15,5.0
