date,group_name,coverage
2021-02-25,linux kf5-qt5 qt5.15,5.0
2021-02-23,linux kf5-qt5 qt5.15,5.0
2021-02-22,linux kf5-qt5 qt5.15,5.0
2021-02-19,linux kf5-qt5 qt5.15,5.0
2021-02-18,linux kf5-qt5 qt5.15,5.0
2021-02-17,linux kf5-qt5 qt5.15,5.0
2021-02-16,linux kf5-qt5 qt5.15,5.0
2021-02-15,linux kf5-qt5 qt5.15,5.0
2021-02-14,linux kf5-qt5 qt5.15,5.0
2021-02-13,linux kf5-qt5 qt5.15,5.0
2021-02-12,linux kf5-qt5 qt5.15,5.0
2021-02-11,linux kf5-qt5 qt5.15,5.0
2021-02-05,linux kf5-qt5 qt5.15,5.0
2021-02-04,linux kf5-qt5 qt5.15,5.0
2021-01-31,linux kf5-qt5 qt5.15,5.0
2021-01-25,linux kf5-qt5 qt5.15,5.0
2021-01-24,linux kf5-qt5 qt5.15,5.0
2021-01-22,linux kf5-qt5 qt5.15,4.0
2021-01-17,linux kf5-qt5 qt5.15,4.0
2021-01-16,linux kf5-qt5 qt5.15,4.0
2021-01-10,linux kf5-qt5 qt5.15,4.0
2021-01-08,linux kf5-qt5 qt5.15,4.0
2021-01-04,linux kf5-qt5 qt5.15,4.0
2021-01-02,linux kf5-qt5 qt5.15,4.0
2020-12-28,linux kf5-qt5 qt5.15,4.0
2020-12-26,linux kf5-qt5 qt5.15,3.0
2020-12-25,linux kf5-qt5 qt5.15,3.0
2020-12-18,linux kf5-qt5 qt5.15,3.0
2020-12-03,linux kf5-qt5 qt5.15,3.0
2020-11-29,linux kf5-qt5 qt5.14,3.0
