date,group_name,coverage
2021-12-28,linux kf5-qt5 qt5.15,27.0
2021-12-27,linux kf5-qt5 qt5.15,27.0
2021-12-26,linux kf5-qt5 qt5.15,27.0
2021-12-18,linux kf5-qt5 qt5.15,27.0
2021-12-11,linux kf5-qt5 qt5.15,27.0
2021-12-05,linux kf5-qt5 qt5.15,27.0
2021-12-04,linux kf5-qt5 qt5.15,27.0
2021-12-02,linux kf5-qt5 qt5.15,27.0
2021-12-01,linux kf5-qt5 qt5.15,27.0
2021-11-26,linux kf5-qt5 qt5.15,27.0
2021-11-24,linux kf5-qt5 qt5.15,27.0
2021-11-23,linux kf5-qt5 qt5.15,27.0
2021-11-22,linux kf5-qt5 qt5.15,27.0
2021-11-21,linux kf5-qt5 qt5.15,27.0
2021-11-14,linux kf5-qt5 qt5.15,27.0
2021-11-07,linux kf5-qt5 qt5.15,27.0
2021-11-06,linux kf5-qt5 qt5.15,27.0
2021-11-05,linux kf5-qt5 qt5.15,27.0
2021-11-04,linux kf5-qt5 qt5.15,27.0
2021-11-02,linux kf5-qt5 qt5.15,27.0
2021-11-01,linux kf5-qt5 qt5.15,27.0
2021-10-28,linux kf5-qt5 qt5.15,27.0
2021-10-27,linux kf5-qt5 qt5.15,27.0
