date,group_name,coverage
2021-09-07,linux kf5-qt5 qt5.15,52.0
2021-09-01,linux kf5-qt5 qt5.15,52.0
2021-08-30,linux kf5-qt5 qt5.15,52.0
2021-08-29,linux kf5-qt5 qt5.15,52.0
2021-08-27,linux kf5-qt5 qt5.15,52.0
2021-08-26,linux kf5-qt5 qt5.15,52.0
2021-08-25,linux kf5-qt5 qt5.15,52.0
2021-08-14,linux kf5-qt5 qt5.15,52.0
2021-08-10,linux kf5-qt5 qt5.15,52.0
2021-08-06,linux kf5-qt5 qt5.15,52.0
2021-08-05,linux kf5-qt5 qt5.15,52.0
2021-08-04,linux kf5-qt5 qt5.15,52.0
2021-08-02,linux kf5-qt5 qt5.15,52.0
2021-07-26,linux kf5-qt5 qt5.15,52.0
2021-07-23,linux kf5-qt5 qt5.15,52.0
2021-07-19,linux kf5-qt5 qt5.15,52.0
2021-07-18,linux kf5-qt5 qt5.15,52.0
2021-07-17,linux kf5-qt5 qt5.15,52.0
2021-07-16,linux kf5-qt5 qt5.15,52.0
2021-07-13,linux kf5-qt5 qt5.15,52.0
2021-07-10,linux kf5-qt5 qt5.15,52.0
2021-07-09,linux kf5-qt5 qt5.15,52.0
2021-07-05,linux kf5-qt5 qt5.15,52.0
2021-07-04,linux kf5-qt5 qt5.15,52.0
2021-07-03,linux kf5-qt5 qt5.15,52.0
2021-06-30,linux kf5-qt5 qt5.15,52.0
2021-06-29,linux kf5-qt5 qt5.15,52.0
2021-06-27,linux kf5-qt5 qt5.15,52.0
2021-06-25,linux kf5-qt5 qt5.15,52.0
