date,group_name,coverage
2021-12-02,linux kf5-qt5 qt5.15,53.0
2021-12-01,linux kf5-qt5 qt5.15,53.0
2021-11-30,linux kf5-qt5 qt5.15,53.0
2021-11-29,linux kf5-qt5 qt5.15,53.0
2021-11-28,linux kf5-qt5 qt5.15,53.0
2021-11-27,linux kf5-qt5 qt5.15,52.0
2021-11-24,linux kf5-qt5 qt5.15,52.0
2021-11-21,linux kf5-qt5 qt5.15,52.0
2021-11-14,linux kf5-qt5 qt5.15,52.0
2021-11-08,linux kf5-qt5 qt5.15,52.0
2021-11-03,linux kf5-qt5 qt5.15,52.0
2021-11-02,linux kf5-qt5 qt5.15,52.0
2021-10-31,linux kf5-qt5 qt5.15,52.0
2021-10-30,linux kf5-qt5 qt5.15,52.0
2021-10-25,linux kf5-qt5 qt5.15,52.0
2021-10-22,linux kf5-qt5 qt5.15,52.0
2021-10-11,linux kf5-qt5 qt5.15,52.0
2021-10-07,linux kf5-qt5 qt5.15,52.0
2021-10-06,linux kf5-qt5 qt5.15,52.0
2021-10-04,linux kf5-qt5 qt5.15,52.0
2021-10-03,linux kf5-qt5 qt5.15,52.0
2021-10-02,linux kf5-qt5 qt5.15,52.0
2021-09-28,linux kf5-qt5 qt5.15,52.0
2021-09-22,linux kf5-qt5 qt5.15,52.0
2021-09-07,linux kf5-qt5 qt5.15,52.0
