date,group_name,coverage
2022-01-18,linux kf5-qt5 qt5.15,50.0
2022-01-17,linux kf5-qt5 qt5.15,50.0
2022-01-16,linux kf5-qt5 qt5.15,50.0
2022-01-15,linux kf5-qt5 qt5.15,50.0
2022-01-14,linux kf5-qt5 qt5.15,50.0
2022-01-12,linux kf5-qt5 qt5.15,50.0
2022-01-04,linux kf5-qt5 qt5.15,52.0
2022-01-03,linux kf5-qt5 qt5.15,52.0
2022-01-02,linux kf5-qt5 qt5.15,52.0
2022-01-01,linux kf5-qt5 qt5.15,52.0
2021-12-29,linux kf5-qt5 qt5.15,52.0
2021-12-28,linux kf5-qt5 qt5.15,52.0
2021-12-19,linux kf5-qt5 qt5.15,52.0
2021-12-18,linux kf5-qt5 qt5.15,52.0
2021-12-17,linux kf5-qt5 qt5.15,52.0
2021-12-16,linux kf5-qt5 qt5.15,53.0
2021-12-13,linux kf5-qt5 qt5.15,53.0
2021-12-11,linux kf5-qt5 qt5.15,53.0
2021-12-09,linux kf5-qt5 qt5.15,53.0
2021-12-06,linux kf5-qt5 qt5.15,53.0
2021-12-04,linux kf5-qt5 qt5.15,53.0
2021-12-02,linux kf5-qt5 qt5.15,53.0
2021-12-01,linux kf5-qt5 qt5.15,53.0
2021-11-30,linux kf5-qt5 qt5.15,53.0
2021-11-29,linux kf5-qt5 qt5.15,53.0
2021-11-28,linux kf5-qt5 qt5.15,53.0
2021-11-27,linux kf5-qt5 qt5.15,52.0
2021-11-24,linux kf5-qt5 qt5.15,52.0
2021-11-21,linux kf5-qt5 qt5.15,52.0
2021-11-14,linux kf5-qt5 qt5.15,52.0
2021-11-08,linux kf5-qt5 qt5.15,52.0
2021-11-03,linux kf5-qt5 qt5.15,52.0
2021-11-02,linux kf5-qt5 qt5.15,52.0
2021-10-31,linux kf5-qt5 qt5.15,52.0
2021-10-30,linux kf5-qt5 qt5.15,52.0
