date,group_name,coverage
2021-07-23,linux kf5-qt5 qt5.15,52.0
2021-07-19,linux kf5-qt5 qt5.15,52.0
2021-07-18,linux kf5-qt5 qt5.15,52.0
2021-07-17,linux kf5-qt5 qt5.15,52.0
2021-07-16,linux kf5-qt5 qt5.15,52.0
2021-07-13,linux kf5-qt5 qt5.15,52.0
2021-07-10,linux kf5-qt5 qt5.15,52.0
2021-07-09,linux kf5-qt5 qt5.15,52.0
2021-07-05,linux kf5-qt5 qt5.15,52.0
2021-07-04,linux kf5-qt5 qt5.15,52.0
2021-07-03,linux kf5-qt5 qt5.15,52.0
2021-06-30,linux kf5-qt5 qt5.15,52.0
2021-06-29,linux kf5-qt5 qt5.15,52.0
2021-06-27,linux kf5-qt5 qt5.15,52.0
2021-06-25,linux kf5-qt5 qt5.15,52.0
2021-06-22,linux kf5-qt5 qt5.15,52.0
2021-06-18,linux kf5-qt5 qt5.15,52.0
2021-06-12,linux kf5-qt5 qt5.15,51.0
2021-06-08,linux kf5-qt5 qt5.15,51.0
2021-06-05,linux kf5-qt5 qt5.15,51.0
2021-06-04,linux kf5-qt5 qt5.15,51.0
2021-06-03,linux kf5-qt5 qt5.15,51.0
2021-05-31,linux kf5-qt5 qt5.15,51.0
2021-05-29,linux kf5-qt5 qt5.15,51.0
2021-05-25,linux kf5-qt5 qt5.15,51.0
2021-05-20,linux kf5-qt5 qt5.15,51.0
2021-05-19,linux kf5-qt5 qt5.15,51.0
2021-05-18,linux kf5-qt5 qt5.15,51.0
2021-05-17,linux kf5-qt5 qt5.15,51.0
2021-05-16,linux kf5-qt5 qt5.15,51.0
2021-05-13,linux kf5-qt5 qt5.15,51.0
2021-05-10,linux kf5-qt5 qt5.15,51.0
2021-05-09,linux kf5-qt5 qt5.15,51.0
2021-05-07,linux kf5-qt5 qt5.15,51.0
2021-05-05,linux kf5-qt5 qt5.15,51.0
2021-05-04,linux kf5-qt5 qt5.15,51.0
2021-05-03,linux kf5-qt5 qt5.15,51.0
2021-04-29,linux kf5-qt5 qt5.15,51.0
