date,group_name,coverage
2021-05-10,linux kf5-qt5 qt5.15,51.0
2021-05-09,linux kf5-qt5 qt5.15,51.0
2021-05-07,linux kf5-qt5 qt5.15,51.0
2021-05-05,linux kf5-qt5 qt5.15,51.0
2021-05-04,linux kf5-qt5 qt5.15,51.0
2021-05-03,linux kf5-qt5 qt5.15,51.0
2021-04-29,linux kf5-qt5 qt5.15,51.0
2021-04-25,linux kf5-qt5 qt5.15,51.0
2021-04-24,linux kf5-qt5 qt5.15,51.0
2021-04-19,linux kf5-qt5 qt5.15,51.0
2021-04-17,linux kf5-qt5 qt5.15,51.0
2021-04-14,linux kf5-qt5 qt5.15,51.0
2021-04-09,linux kf5-qt5 qt5.15,51.0
2021-04-08,linux kf5-qt5 qt5.15,51.0
2021-04-07,linux kf5-qt5 qt5.15,51.0
2021-04-06,linux kf5-qt5 qt5.15,51.0
2021-04-05,linux kf5-qt5 qt5.15,51.0
2021-03-31,linux kf5-qt5 qt5.15,51.0
2021-03-30,linux kf5-qt5 qt5.15,51.0
2021-03-29,linux kf5-qt5 qt5.15,51.0
2021-03-27,linux kf5-qt5 qt5.15,51.0
2021-03-15,linux kf5-qt5 qt5.15,51.0
2021-03-13,linux kf5-qt5 qt5.15,51.0
2021-03-08,linux kf5-qt5 qt5.15,51.0
2021-03-07,linux kf5-qt5 qt5.15,51.0
2021-02-24,linux kf5-qt5 qt5.15,51.0
2021-02-20,linux kf5-qt5 qt5.15,51.0
2021-02-18,linux kf5-qt5 qt5.15,51.0
2021-02-16,linux kf5-qt5 qt5.15,52.0
2021-02-14,linux kf5-qt5 qt5.15,52.0
