date,group_name,coverage
2021-01-18,linux kf5-qt5 qt5.15,68.0
2021-01-17,linux kf5-qt5 qt5.15,68.0
2021-01-15,linux kf5-qt5 qt5.15,68.0
2021-01-14,linux kf5-qt5 qt5.15,68.0
2021-01-13,linux kf5-qt5 qt5.15,68.0
2021-01-12,linux kf5-qt5 qt5.15,68.0
2021-01-11,linux kf5-qt5 qt5.15,68.0
2021-01-08,linux kf5-qt5 qt5.15,68.0
2021-01-07,linux kf5-qt5 qt5.15,68.0
2021-01-06,linux kf5-qt5 qt5.15,68.0
2021-01-05,linux kf5-qt5 qt5.15,68.0
2021-01-04,linux kf5-qt5 qt5.15,68.0
2021-01-01,linux kf5-qt5 qt5.15,68.0
2020-12-31,linux kf5-qt5 qt5.15,68.0
2020-12-30,linux kf5-qt5 qt5.15,68.0
2020-12-29,linux kf5-qt5 qt5.15,68.0
2020-12-28,linux kf5-qt5 qt5.15,68.0
2020-12-27,linux kf5-qt5 qt5.15,68.0
2020-12-22,linux kf5-qt5 qt5.15,68.0
2020-12-21,linux kf5-qt5 qt5.15,68.0
2020-12-19,linux kf5-qt5 qt5.15,68.0
2020-12-18,linux kf5-qt5 qt5.15,68.0
2020-12-17,linux kf5-qt5 qt5.15,68.0
2020-12-16,linux kf5-qt5 qt5.15,68.0
2020-12-15,linux kf5-qt5 qt5.15,68.0
2020-12-14,linux kf5-qt5 qt5.15,68.0
2020-12-13,linux kf5-qt5 qt5.15,68.0
2020-12-11,linux kf5-qt5 qt5.15,68.0
2020-12-10,linux kf5-qt5 qt5.15,68.0
2020-12-09,linux kf5-qt5 qt5.15,68.0
2020-12-08,linux kf5-qt5 qt5.15,68.0
2020-12-07,linux kf5-qt5 qt5.15,68.0
2020-12-06,linux kf5-qt5 qt5.15,68.0
2020-12-05,linux kf5-qt5 qt5.15,68.0
2020-12-04,linux kf5-qt5 qt5.15,68.0
2020-12-03,linux kf5-qt5 qt5.15,68.0
2020-12-02,linux kf5-qt5 qt5.15,68.0
2020-12-01,linux kf5-qt5 qt5.15,68.0
2020-11-30,linux kf5-qt5 qt5.14,68.0
2020-11-30,linux kf5-qt5 qt5.15,68.0
2020-11-29,linux kf5-qt5 qt5.14,68.0
2020-11-27,linux kf5-qt5 qt5.14,68.0
2020-11-26,linux kf5-qt5 qt5.14,68.0
2020-11-25,linux kf5-qt5 qt5.14,68.0
2020-11-24,linux kf5-qt5 qt5.14,68.0
2020-11-23,linux kf5-qt5 qt5.14,68.0
2020-11-22,linux kf5-qt5 qt5.14,68.0
2020-11-20,linux kf5-qt5 qt5.14,68.0
