date,group_name,coverage
2020-09-13,linux kf5-qt5 qt5.12,0.0
2020-09-12,linux kf5-qt5 qt5.12,0.0
2020-09-09,linux kf5-qt5 qt5.12,0.0
2020-09-01,linux kf5-qt5 qt5.12,0.0
2020-08-31,linux kf5-qt5 qt5.12,0.0
2020-08-23,linux kf5-qt5 qt5.12,0.0
2020-08-22,linux kf5-qt5 qt5.12,0.0
2020-08-12,linux kf5-qt5 qt5.12,0.0
2020-08-02,linux kf5-qt5 qt5.12,0.0
2020-07-27,linux kf5-qt5 qt5.12,0.0
2020-07-13,linux kf5-qt5 qt5.12,0.0
2020-07-12,linux kf5-qt5 qt5.12,0.0
2020-07-10,linux kf5-qt5 qt5.12,0.0
2020-07-07,linux kf5-qt5 qt5.12,0.0
