date,group_name,coverage
2021-01-12,linux kf5-qt5 qt5.15,6.0
2021-01-05,linux kf5-qt5 qt5.15,6.0
2021-01-03,linux kf5-qt5 qt5.15,6.0
2021-01-02,linux kf5-qt5 qt5.15,6.0
2021-01-01,linux kf5-qt5 qt5.15,6.0
2020-12-28,linux kf5-qt5 qt5.15,6.0
2020-12-26,linux kf5-qt5 qt5.15,6.0
2020-12-21,linux kf5-qt5 qt5.15,6.0
2020-12-20,linux kf5-qt5 qt5.15,6.0
2020-12-19,linux kf5-qt5 qt5.15,6.0
2020-12-18,linux kf5-qt5 qt5.15,6.0
2020-12-17,linux kf5-qt5 qt5.15,6.0
2020-12-16,linux kf5-qt5 qt5.15,6.0
2020-12-14,linux kf5-qt5 qt5.15,6.0
2020-12-08,linux kf5-qt5 qt5.15,6.0
2020-12-06,linux kf5-qt5 qt5.15,6.0
2020-12-02,linux kf5-qt5 qt5.15,6.0
2020-11-29,linux kf5-qt5 qt5.14,6.0
