date,group_name,coverage
2021-06-08,linux kf5-qt5 qt5.15,7.0
2021-06-06,linux kf5-qt5 qt5.15,7.0
2021-06-05,linux kf5-qt5 qt5.15,7.0
2021-05-31,linux kf5-qt5 qt5.15,7.0
2021-05-18,linux kf5-qt5 qt5.15,7.0
2021-05-10,linux kf5-qt5 qt5.15,7.0
2021-05-09,linux kf5-qt5 qt5.15,7.0
2021-05-08,linux kf5-qt5 qt5.15,7.0
2021-05-05,linux kf5-qt5 qt5.15,7.0
2021-05-02,linux kf5-qt5 qt5.15,7.0
2021-04-29,linux kf5-qt5 qt5.15,7.0
2021-04-28,linux kf5-qt5 qt5.15,7.0
2021-04-27,linux kf5-qt5 qt5.15,7.0
2021-04-26,linux kf5-qt5 qt5.15,7.0
2021-04-25,linux kf5-qt5 qt5.15,7.0
2021-04-23,linux kf5-qt5 qt5.15,7.0
2021-04-22,linux kf5-qt5 qt5.15,7.0
2021-04-19,linux kf5-qt5 qt5.15,7.0
2021-04-11,linux kf5-qt5 qt5.15,7.0
2021-04-06,linux kf5-qt5 qt5.15,7.0
2021-04-04,linux kf5-qt5 qt5.15,7.0
2021-04-03,linux kf5-qt5 qt5.15,7.0
2021-03-27,linux kf5-qt5 qt5.15,7.0
2021-03-24,linux kf5-qt5 qt5.15,7.0
2021-03-22,linux kf5-qt5 qt5.15,7.0
