date,group_name,coverage
2021-10-25,linux kf5-qt5 qt5.15,16.0
2021-10-14,linux kf5-qt5 qt5.15,16.0
2021-10-10,linux kf5-qt5 qt5.15,16.0
2021-10-08,linux kf5-qt5 qt5.15,16.0
2021-10-03,linux kf5-qt5 qt5.15,16.0
2021-09-29,linux kf5-qt5 qt5.15,16.0
2021-09-26,linux kf5-qt5 qt5.15,16.0
2021-09-20,linux kf5-qt5 qt5.15,16.0
2021-09-13,linux kf5-qt5 qt5.15,16.0
2021-08-20,linux kf5-qt5 qt5.15,16.0
2021-08-16,linux kf5-qt5 qt5.15,16.0
2021-08-15,linux kf5-qt5 qt5.15,16.0
2021-08-14,linux kf5-qt5 qt5.15,16.0
2021-08-08,linux kf5-qt5 qt5.15,16.0
