date,group_name,coverage
2021-11-23,linux kf5-qt5 qt5.15,15.0
2021-11-21,linux kf5-qt5 qt5.15,16.0
2021-11-16,linux kf5-qt5 qt5.15,16.0
2021-11-14,linux kf5-qt5 qt5.15,16.0
2021-11-10,linux kf5-qt5 qt5.15,16.0
2021-11-05,linux kf5-qt5 qt5.15,16.0
2021-11-04,linux kf5-qt5 qt5.15,16.0
2021-10-25,linux kf5-qt5 qt5.15,16.0
2021-10-14,linux kf5-qt5 qt5.15,16.0
2021-10-10,linux kf5-qt5 qt5.15,16.0
2021-10-08,linux kf5-qt5 qt5.15,16.0
2021-10-03,linux kf5-qt5 qt5.15,16.0
2021-09-29,linux kf5-qt5 qt5.15,16.0
2021-09-26,linux kf5-qt5 qt5.15,16.0
2021-09-20,linux kf5-qt5 qt5.15,16.0
2021-09-13,linux kf5-qt5 qt5.15,16.0
