date,group_name,coverage
2020-09-13,linux kf5-qt5 qt5.12,0.0
2020-09-08,linux kf5-qt5 qt5.12,0.0
2020-09-07,linux kf5-qt5 qt5.12,0.0
2020-09-06,linux kf5-qt5 qt5.12,0.0
2020-09-05,linux kf5-qt5 qt5.12,0.0
2020-09-04,linux kf5-qt5 qt5.12,0.0
2020-09-01,linux kf5-qt5 qt5.12,0.0
2020-08-31,linux kf5-qt5 qt5.12,0.0
2020-08-23,linux kf5-qt5 qt5.12,0.0
2020-08-22,linux kf5-qt5 qt5.12,0.0
2020-08-12,linux kf5-qt5 qt5.12,0.0
2020-08-05,linux kf5-qt5 qt5.12,0.0
2020-08-02,linux kf5-qt5 qt5.12,0.0
2020-07-27,linux kf5-qt5 qt5.12,0.0
2020-07-13,linux kf5-qt5 qt5.12,0.0
2020-07-12,linux kf5-qt5 qt5.12,0.0
2020-07-10,linux kf5-qt5 qt5.12,0.0
2020-07-07,linux kf5-qt5 qt5.12,0.0
2020-07-06,linux kf5-qt5 qt5.12,0.0
2020-07-01,linux kf5-qt5 qt5.12,0.0
2020-06-28,linux kf5-qt5 qt5.12,0.0
2020-06-26,linux kf5-qt5 qt5.12,0.0
