date,group_name,coverage
2021-10-10,linux kf5-qt5 qt5.15,1.0
2021-10-07,linux kf5-qt5 qt5.15,1.0
2021-10-05,linux kf5-qt5 qt5.15,1.0
2021-10-04,linux kf5-qt5 qt5.15,1.0
2021-10-03,linux kf5-qt5 qt5.15,1.0
2021-09-29,linux kf5-qt5 qt5.15,1.0
2021-09-28,linux kf5-qt5 qt5.15,1.0
2021-09-24,linux kf5-qt5 qt5.15,1.0
2021-09-20,linux kf5-qt5 qt5.15,1.0
2021-09-19,linux kf5-qt5 qt5.15,1.0
2021-09-16,linux kf5-qt5 qt5.15,1.0
2021-09-13,linux kf5-qt5 qt5.15,1.0
2021-09-11,linux kf5-qt5 qt5.15,1.0
2021-09-10,linux kf5-qt5 qt5.15,1.0
2021-09-08,linux kf5-qt5 qt5.15,0.0
2021-09-07,linux kf5-qt5 qt5.15,0.0
2021-09-02,linux kf5-qt5 qt5.15,0.0
2021-08-31,linux kf5-qt5 qt5.15,0.0
2021-08-30,linux kf5-qt5 qt5.15,0.0
2021-08-29,linux kf5-qt5 qt5.15,0.0
2021-08-28,linux kf5-qt5 qt5.15,0.0
2021-08-27,linux kf5-qt5 qt5.15,0.0
2021-08-25,linux kf5-qt5 qt5.15,0.0
2021-08-19,linux kf5-qt5 qt5.15,0.0
2021-08-17,linux kf5-qt5 qt5.15,0.0
2021-08-15,linux kf5-qt5 qt5.15,0.0
2021-08-14,linux kf5-qt5 qt5.15,0.0
2021-08-08,linux kf5-qt5 qt5.15,0.0
2021-08-03,linux kf5-qt5 qt5.15,0.0
2021-08-02,linux kf5-qt5 qt5.15,0.0
2021-08-01,linux kf5-qt5 qt5.15,0.0
2021-07-26,linux kf5-qt5 qt5.15,0.0
