date,group_name,coverage
2021-03-03,linux kf5-qt5 qt5.15,0.0
2021-02-19,linux kf5-qt5 qt5.15,0.0
2021-02-13,linux kf5-qt5 qt5.15,0.0
2021-01-15,linux kf5-qt5 qt5.15,0.0
2021-01-13,linux kf5-qt5 qt5.15,0.0
2021-01-12,linux kf5-qt5 qt5.15,0.0
2021-01-11,linux kf5-qt5 qt5.15,0.0
2021-01-02,linux kf5-qt5 qt5.15,0.0
2020-12-30,linux kf5-qt5 qt5.15,0.0
2020-12-29,linux kf5-qt5 qt5.15,0.0
2020-12-26,linux kf5-qt5 qt5.15,0.0
2020-12-21,linux kf5-qt5 qt5.15,0.0
2020-12-20,linux kf5-qt5 qt5.15,0.0
2020-12-19,linux kf5-qt5 qt5.15,0.0
2020-12-18,linux kf5-qt5 qt5.15,0.0
2020-12-17,linux kf5-qt5 qt5.15,0.0
2020-12-16,linux kf5-qt5 qt5.15,0.0
2020-12-15,linux kf5-qt5 qt5.15,0.0
2020-12-08,linux kf5-qt5 qt5.15,0.0
