date,group_name,coverage
2021-06-07,linux kf5-qt5 qt5.15,0.0
2021-06-06,linux kf5-qt5 qt5.15,0.0
2021-05-25,linux kf5-qt5 qt5.15,0.0
2021-05-13,linux kf5-qt5 qt5.15,0.0
2021-05-11,linux kf5-qt5 qt5.15,0.0
2021-05-08,linux kf5-qt5 qt5.15,0.0
2021-05-05,linux kf5-qt5 qt5.15,0.0
2021-05-03,linux kf5-qt5 qt5.15,0.0
2021-04-25,linux kf5-qt5 qt5.15,0.0
2021-04-21,linux kf5-qt5 qt5.15,0.0
2021-04-19,linux kf5-qt5 qt5.15,0.0
2021-04-13,linux kf5-qt5 qt5.15,0.0
2021-04-10,linux kf5-qt5 qt5.15,0.0
2021-04-02,linux kf5-qt5 qt5.15,0.0
