date,group_name,coverage
2022-01-26,linux kf5-qt5 qt5.15,44.0
2022-01-25,linux kf5-qt5 qt5.15,44.0
2022-01-23,linux kf5-qt5 qt5.15,44.0
2022-01-22,linux kf5-qt5 qt5.15,44.0
2022-01-21,linux kf5-qt5 qt5.15,44.0
2022-01-18,linux kf5-qt5 qt5.15,44.0
2022-01-13,linux kf5-qt5 qt5.15,44.0
2022-01-03,linux kf5-qt5 qt5.15,44.0
2021-12-17,linux kf5-qt5 qt5.15,44.0
2021-12-14,linux kf5-qt5 qt5.15,44.0
2021-12-11,linux kf5-qt5 qt5.15,44.0
2021-12-05,linux kf5-qt5 qt5.15,44.0
2021-12-03,linux kf5-qt5 qt5.15,44.0
2021-11-28,linux kf5-qt5 qt5.15,44.0
2021-11-26,linux kf5-qt5 qt5.15,44.0
2021-11-23,linux kf5-qt5 qt5.15,44.0
2021-11-21,linux kf5-qt5 qt5.15,44.0
2021-11-17,linux kf5-qt5 qt5.15,43.0
2021-11-15,linux kf5-qt5 qt5.15,43.0
2021-11-13,linux kf5-qt5 qt5.15,43.0
2021-11-12,linux kf5-qt5 qt5.15,42.0
2021-11-11,linux kf5-qt5 qt5.15,43.0
2021-11-10,linux kf5-qt5 qt5.15,43.0
2021-11-09,linux kf5-qt5 qt5.15,44.0
2021-11-08,linux kf5-qt5 qt5.15,43.0
2021-11-05,linux kf5-qt5 qt5.15,43.0
2021-11-04,linux kf5-qt5 qt5.15,43.0
2021-11-02,linux kf5-qt5 qt5.15,43.0
