date,group_name,coverage
2021-01-19,linux kf5-qt5 qt5.15,46.0
2021-01-14,linux kf5-qt5 qt5.15,46.0
2021-01-13,linux kf5-qt5 qt5.15,46.0
2021-01-09,linux kf5-qt5 qt5.15,46.0
2021-01-08,linux kf5-qt5 qt5.15,46.0
2020-12-28,linux kf5-qt5 qt5.15,46.0
2020-12-26,linux kf5-qt5 qt5.15,46.0
2020-12-23,linux kf5-qt5 qt5.15,46.0
2020-12-22,linux kf5-qt5 qt5.15,46.0
2020-12-21,linux kf5-qt5 qt5.15,46.0
2020-12-18,linux kf5-qt5 qt5.15,45.0
2020-12-17,linux kf5-qt5 qt5.15,46.0
2020-12-12,linux kf5-qt5 qt5.15,46.0
2020-12-11,linux kf5-qt5 qt5.15,45.0
2020-12-10,linux kf5-qt5 qt5.15,45.0
2020-12-09,linux kf5-qt5 qt5.15,45.0
2020-12-08,linux kf5-qt5 qt5.15,45.0
2020-12-07,linux kf5-qt5 qt5.15,45.0
2020-12-04,linux kf5-qt5 qt5.15,46.0
2020-12-03,linux kf5-qt5 qt5.15,47.0
2020-12-02,linux kf5-qt5 qt5.15,47.0
2020-11-28,linux kf5-qt5 qt5.12,47.0
2020-11-15,linux kf5-qt5 qt5.12,47.0
2020-11-14,linux kf5-qt5 qt5.12,47.0
2020-11-09,linux kf5-qt5 qt5.12,47.0
