date,group_name,coverage
2021-06-21,linux kf5-qt5 qt5.15,47.0
2021-06-17,linux kf5-qt5 qt5.15,47.0
2021-06-15,linux kf5-qt5 qt5.15,47.0
2021-06-11,linux kf5-qt5 qt5.15,46.0
2021-06-05,linux kf5-qt5 qt5.15,46.0
2021-05-26,linux kf5-qt5 qt5.15,46.0
2021-05-24,linux kf5-qt5 qt5.15,46.0
2021-05-20,linux kf5-qt5 qt5.15,46.0
2021-05-16,linux kf5-qt5 qt5.15,46.0
2021-05-15,linux kf5-qt5 qt5.15,46.0
2021-05-13,linux kf5-qt5 qt5.15,46.0
2021-05-04,linux kf5-qt5 qt5.15,46.0
2021-05-03,linux kf5-qt5 qt5.15,46.0
2021-04-29,linux kf5-qt5 qt5.15,46.0
2021-04-14,linux kf5-qt5 qt5.15,46.0
2021-04-13,linux kf5-qt5 qt5.15,46.0
2021-04-07,linux kf5-qt5 qt5.15,46.0
2021-04-06,linux kf5-qt5 qt5.15,46.0
2021-03-28,linux kf5-qt5 qt5.15,46.0
2021-03-27,linux kf5-qt5 qt5.15,46.0
