date,group_name,coverage
2021-04-14,linux kf5-qt5 qt5.15,46.0
2021-04-13,linux kf5-qt5 qt5.15,46.0
2021-04-07,linux kf5-qt5 qt5.15,46.0
2021-04-06,linux kf5-qt5 qt5.15,46.0
2021-03-28,linux kf5-qt5 qt5.15,46.0
2021-03-27,linux kf5-qt5 qt5.15,46.0
2021-03-20,linux kf5-qt5 qt5.15,46.0
2021-03-07,linux kf5-qt5 qt5.15,46.0
2021-02-14,linux kf5-qt5 qt5.15,46.0
2021-02-13,linux kf5-qt5 qt5.15,46.0
2021-02-10,linux kf5-qt5 qt5.15,46.0
2021-02-07,linux kf5-qt5 qt5.15,45.0
2021-01-22,linux kf5-qt5 qt5.15,45.0
2021-01-19,linux kf5-qt5 qt5.15,46.0
2021-01-14,linux kf5-qt5 qt5.15,46.0
