date,group_name,coverage
2021-01-17,linux kf5-qt5 qt5.15,11.0
2021-01-12,linux kf5-qt5 qt5.15,11.0
2021-01-11,linux kf5-qt5 qt5.15,11.0
2021-01-06,linux kf5-qt5 qt5.15,11.0
2021-01-05,linux kf5-qt5 qt5.15,11.0
2021-01-02,linux kf5-qt5 qt5.15,11.0
2020-12-30,linux kf5-qt5 qt5.15,11.0
2020-12-27,linux kf5-qt5 qt5.15,11.0
2020-12-21,linux kf5-qt5 qt5.15,11.0
2020-12-19,linux kf5-qt5 qt5.15,11.0
2020-12-16,linux kf5-qt5 qt5.15,6.0
2020-12-14,linux kf5-qt5 qt5.15,6.0
2020-12-10,linux kf5-qt5 qt5.15,6.0
2020-12-08,linux kf5-qt5 qt5.15,6.0
2020-12-07,linux kf5-qt5 qt5.15,6.0
2020-12-02,linux kf5-qt5 qt5.15,6.0
2020-12-01,linux kf5-qt5 qt5.15,6.0
2020-11-29,linux kf5-qt5 qt5.14,6.0
2020-11-25,linux kf5-qt5 qt5.14,6.0
2020-11-20,linux kf5-qt5 qt5.14,6.0
2020-11-05,linux kf5-qt5 qt5.12,11.0
2020-11-04,linux kf5-qt5 qt5.12,11.0
2020-11-03,linux kf5-qt5 qt5.12,11.0
2020-11-02,linux kf5-qt5 qt5.12,11.0
2020-11-01,linux kf5-qt5 qt5.12,11.0
2020-10-31,linux kf5-qt5 qt5.12,11.0
2020-10-30,linux kf5-qt5 qt5.12,11.0
2020-10-28,linux kf5-qt5 qt5.12,11.0
2020-10-27,linux kf5-qt5 qt5.12,11.0
2020-10-26,linux kf5-qt5 qt5.12,11.0
2020-10-25,linux kf5-qt5 qt5.12,11.0
