date,group_name,coverage
2021-07-29,linux kf5-qt5 qt5.15,10.0
2021-07-28,linux kf5-qt5 qt5.15,10.0
2021-07-25,linux kf5-qt5 qt5.15,10.0
2021-07-24,linux kf5-qt5 qt5.15,10.0
2021-07-12,linux kf5-qt5 qt5.15,10.0
2021-07-07,linux kf5-qt5 qt5.15,10.0
2021-07-06,linux kf5-qt5 qt5.15,10.0
2021-07-05,linux kf5-qt5 qt5.15,10.0
2021-07-02,linux kf5-qt5 qt5.15,10.0
2021-06-30,linux kf5-qt5 qt5.15,10.0
2021-06-29,linux kf5-qt5 qt5.15,10.0
2021-06-28,linux kf5-qt5 qt5.15,10.0
2021-06-27,linux kf5-qt5 qt5.15,10.0
2021-06-26,linux kf5-qt5 qt5.15,10.0
2021-06-24,linux kf5-qt5 qt5.15,11.0
2021-06-23,linux kf5-qt5 qt5.15,11.0
2021-06-22,linux kf5-qt5 qt5.15,11.0
2021-06-21,linux kf5-qt5 qt5.15,11.0
2021-06-20,linux kf5-qt5 qt5.15,11.0
2021-06-17,linux kf5-qt5 qt5.15,11.0
2021-06-16,linux kf5-qt5 qt5.15,11.0
2021-06-10,linux kf5-qt5 qt5.15,10.0
2021-06-08,linux kf5-qt5 qt5.15,10.0
2021-06-07,linux kf5-qt5 qt5.15,10.0
2021-06-06,linux kf5-qt5 qt5.15,10.0
2021-06-02,linux kf5-qt5 qt5.15,10.0
2021-06-01,linux kf5-qt5 qt5.15,10.0
2021-05-31,linux kf5-qt5 qt5.15,10.0
2021-05-30,linux kf5-qt5 qt5.15,10.0
2021-05-20,linux kf5-qt5 qt5.15,10.0
2021-05-18,linux kf5-qt5 qt5.15,10.0
2021-05-16,linux kf5-qt5 qt5.15,10.0
2021-05-15,linux kf5-qt5 qt5.15,10.0
2021-05-14,linux kf5-qt5 qt5.15,10.0
2021-05-13,linux kf5-qt5 qt5.15,10.0
2021-05-09,linux kf5-qt5 qt5.15,10.0
2021-05-07,linux kf5-qt5 qt5.15,10.0
2021-05-06,linux kf5-qt5 qt5.15,10.0
2021-05-02,linux kf5-qt5 qt5.15,10.0
2021-04-30,linux kf5-qt5 qt5.15,10.0
