date,group_name,coverage
2020-08-05,linux kf5-qt5 qt5.12,11.0
2020-08-04,linux kf5-qt5 qt5.12,11.0
2020-08-02,linux kf5-qt5 qt5.12,11.0
2020-07-29,linux kf5-qt5 qt5.12,11.0
2020-07-27,linux kf5-qt5 qt5.12,11.0
2020-07-24,linux kf5-qt5 qt5.12,11.0
2020-07-21,linux kf5-qt5 qt5.12,11.0
2020-07-16,linux kf5-qt5 qt5.12,11.0
2020-07-15,linux kf5-qt5 qt5.12,10.0
2020-07-13,linux kf5-qt5 qt5.12,11.0
2020-07-12,linux kf5-qt5 qt5.12,11.0
2020-07-10,linux kf5-qt5 qt5.12,11.0
2020-07-09,linux kf5-qt5 qt5.12,11.0
2020-07-06,linux kf5-qt5 qt5.12,11.0
2020-07-03,linux kf5-qt5 qt5.12,11.0
2020-07-02,linux kf5-qt5 qt5.12,11.0
2020-07-01,linux kf5-qt5 qt5.12,11.0
2020-06-23,linux kf5-qt5 qt5.12,11.0
2020-06-22,linux kf5-qt5 qt5.12,11.0
2020-06-17,linux kf5-qt5 qt5.12,11.0
2020-06-16,linux kf5-qt5 qt5.12,11.0
2020-06-14,linux kf5-qt5 qt5.12,11.0
2020-06-13,linux kf5-qt5 qt5.12,11.0
2020-06-10,linux kf5-qt5 qt5.12,11.0
2020-06-09,linux kf5-qt5 qt5.12,11.0
2020-06-08,linux kf5-qt5 qt5.12,11.0
2020-06-07,linux kf5-qt5 qt5.12,11.0
