date,group_name,coverage
2021-09-28,linux kf5-qt5 qt5.15,10.0
2021-09-27,linux kf5-qt5 qt5.15,10.0
2021-09-26,linux kf5-qt5 qt5.15,10.0
2021-09-25,linux kf5-qt5 qt5.15,10.0
2021-09-24,linux kf5-qt5 qt5.15,10.0
2021-09-22,linux kf5-qt5 qt5.15,10.0
2021-09-21,linux kf5-qt5 qt5.15,10.0
2021-09-20,linux kf5-qt5 qt5.15,10.0
2021-09-16,linux kf5-qt5 qt5.15,10.0
2021-09-15,linux kf5-qt5 qt5.15,10.0
2021-09-14,linux kf5-qt5 qt5.15,10.0
2021-09-13,linux kf5-qt5 qt5.15,10.0
2021-09-10,linux kf5-qt5 qt5.15,10.0
2021-09-09,linux kf5-qt5 qt5.15,10.0
2021-09-08,linux kf5-qt5 qt5.15,10.0
2021-09-07,linux kf5-qt5 qt5.15,10.0
2021-09-06,linux kf5-qt5 qt5.15,10.0
2021-09-05,linux kf5-qt5 qt5.15,10.0
2021-09-04,linux kf5-qt5 qt5.15,10.0
2021-09-01,linux kf5-qt5 qt5.15,10.0
2021-08-30,linux kf5-qt5 qt5.15,10.0
2021-08-29,linux kf5-qt5 qt5.15,10.0
2021-08-26,linux kf5-qt5 qt5.15,10.0
2021-08-24,linux kf5-qt5 qt5.15,10.0
2021-08-23,linux kf5-qt5 qt5.15,10.0
2021-08-22,linux kf5-qt5 qt5.15,10.0
2021-08-20,linux kf5-qt5 qt5.15,10.0
2021-08-19,linux kf5-qt5 qt5.15,10.0
2021-08-18,linux kf5-qt5 qt5.15,10.0
2021-08-17,linux kf5-qt5 qt5.15,10.0
2021-08-16,linux kf5-qt5 qt5.15,10.0
2021-08-15,linux kf5-qt5 qt5.15,10.0
2021-08-14,linux kf5-qt5 qt5.15,10.0
2021-08-10,linux kf5-qt5 qt5.15,10.0
2021-08-09,linux kf5-qt5 qt5.15,10.0
2021-08-08,linux kf5-qt5 qt5.15,10.0
2021-08-06,linux kf5-qt5 qt5.15,10.0
2021-08-05,linux kf5-qt5 qt5.15,10.0
2021-08-04,linux kf5-qt5 qt5.15,10.0
2021-08-03,linux kf5-qt5 qt5.15,10.0
2021-08-02,linux kf5-qt5 qt5.15,10.0
2021-07-30,linux kf5-qt5 qt5.15,10.0
2021-07-29,linux kf5-qt5 qt5.15,10.0
2021-07-28,linux kf5-qt5 qt5.15,10.0
2021-07-25,linux kf5-qt5 qt5.15,10.0
2021-07-24,linux kf5-qt5 qt5.15,10.0
2021-07-12,linux kf5-qt5 qt5.15,10.0
2021-07-07,linux kf5-qt5 qt5.15,10.0
2021-07-06,linux kf5-qt5 qt5.15,10.0
2021-07-05,linux kf5-qt5 qt5.15,10.0
2021-07-02,linux kf5-qt5 qt5.15,10.0
2021-06-30,linux kf5-qt5 qt5.15,10.0
