date,group_name,coverage
2021-07-31,linux kf5-qt5 qt5.15,0.0
2021-07-24,linux kf5-qt5 qt5.15,0.0
2021-07-08,linux kf5-qt5 qt5.15,0.0
2021-07-07,linux kf5-qt5 qt5.15,0.0
2021-06-27,linux kf5-qt5 qt5.15,0.0
2021-06-20,linux kf5-qt5 qt5.15,0.0
2021-06-19,linux kf5-qt5 qt5.15,0.0
2021-06-17,linux kf5-qt5 qt5.15,0.0
2021-06-16,linux kf5-qt5 qt5.15,0.0
2021-06-09,linux kf5-qt5 qt5.15,0.0
2021-06-08,linux kf5-qt5 qt5.15,0.0
2021-06-06,linux kf5-qt5 qt5.15,0.0
2021-06-02,linux kf5-qt5 qt5.15,0.0
2021-05-31,linux kf5-qt5 qt5.15,0.0
2021-05-26,linux kf5-qt5 qt5.15,0.0
2021-05-11,linux kf5-qt5 qt5.15,0.0
2021-05-08,linux kf5-qt5 qt5.15,0.0
