date,group_name,coverage
2021-10-26,linux kf5-qt5 qt5.15,70.0
2021-10-15,linux kf5-qt5 qt5.15,70.0
2021-10-10,linux kf5-qt5 qt5.15,70.0
2021-10-06,linux kf5-qt5 qt5.15,70.0
2021-10-04,linux kf5-qt5 qt5.15,70.0
2021-10-01,linux kf5-qt5 qt5.15,70.0
2021-09-20,linux kf5-qt5 qt5.15,70.0
2021-09-13,linux kf5-qt5 qt5.15,70.0
2021-09-06,linux kf5-qt5 qt5.15,70.0
2021-08-15,linux kf5-qt5 qt5.15,70.0
2021-08-14,linux kf5-qt5 qt5.15,70.0
2021-08-08,linux kf5-qt5 qt5.15,70.0
2021-08-07,linux kf5-qt5 qt5.15,70.0
