date,group_name,coverage
2021-11-24,linux kf5-qt5 qt5.15,0.0
2021-11-16,linux kf5-qt5 qt5.15,0.0
2021-11-14,linux kf5-qt5 qt5.15,0.0
2021-11-12,linux kf5-qt5 qt5.15,0.0
2021-11-10,linux kf5-qt5 qt5.15,0.0
2021-11-07,linux kf5-qt5 qt5.15,0.0
2021-11-05,linux kf5-qt5 qt5.15,0.0
2021-11-04,linux kf5-qt5 qt5.15,0.0
2021-11-03,linux kf5-qt5 qt5.15,0.0
2021-11-02,linux kf5-qt5 qt5.15,0.0
2021-10-26,linux kf5-qt5 qt5.15,0.0
2021-10-10,linux kf5-qt5 qt5.15,0.0
2021-09-29,linux kf5-qt5 qt5.15,0.0
2021-09-27,linux kf5-qt5 qt5.15,0.0
2021-09-26,linux kf5-qt5 qt5.15,0.0
2021-09-25,linux kf5-qt5 qt5.15,0.0
2021-09-20,linux kf5-qt5 qt5.15,0.0
2021-09-15,linux kf5-qt5 qt5.15,0.0
2021-09-13,linux kf5-qt5 qt5.15,0.0
2021-09-11,linux kf5-qt5 qt5.15,0.0
2021-09-10,linux kf5-qt5 qt5.15,0.0
