date,group_name,coverage
2021-07-26,linux kf5-qt5 qt5.15,74.0
2021-07-25,linux kf5-qt5 qt5.15,74.0
2021-07-24,linux kf5-qt5 qt5.15,74.0
2021-07-15,linux kf5-qt5 qt5.15,74.0
2021-07-14,linux kf5-qt5 qt5.15,74.0
2021-07-08,linux kf5-qt5 qt5.15,74.0
2021-07-07,linux kf5-qt5 qt5.15,74.0
2021-06-30,linux kf5-qt5 qt5.15,74.0
2021-06-27,linux kf5-qt5 qt5.15,74.0
2021-06-22,linux kf5-qt5 qt5.15,74.0
2021-06-21,linux kf5-qt5 qt5.15,74.0
2021-06-06,linux kf5-qt5 qt5.15,73.0
2021-06-02,linux kf5-qt5 qt5.15,73.0
2021-05-30,linux kf5-qt5 qt5.15,73.0
2021-05-29,linux kf5-qt5 qt5.15,73.0
2021-05-23,linux kf5-qt5 qt5.15,73.0
2021-05-22,linux kf5-qt5 qt5.15,73.0
2021-05-21,linux kf5-qt5 qt5.15,73.0
2021-05-20,linux kf5-qt5 qt5.15,73.0
2021-05-16,linux kf5-qt5 qt5.15,72.0
2021-05-15,linux kf5-qt5 qt5.15,72.0
2021-05-14,linux kf5-qt5 qt5.15,72.0
2021-05-13,linux kf5-qt5 qt5.15,72.0
2021-05-12,linux kf5-qt5 qt5.15,72.0
2021-05-10,linux kf5-qt5 qt5.15,72.0
2021-05-09,linux kf5-qt5 qt5.15,72.0
2021-05-08,linux kf5-qt5 qt5.15,73.0
2021-05-06,linux kf5-qt5 qt5.15,73.0
2021-05-03,linux kf5-qt5 qt5.15,73.0
