date,group_name,coverage
2020-09-21,linux kf5-qt5 qt5.12,75.0
2020-09-20,linux kf5-qt5 qt5.12,75.0
2020-09-13,linux kf5-qt5 qt5.12,75.0
2020-08-05,linux kf5-qt5 qt5.12,75.0
2020-08-02,linux kf5-qt5 qt5.12,75.0
2020-08-01,linux kf5-qt5 qt5.12,75.0
2020-07-27,linux kf5-qt5 qt5.12,75.0
2020-07-25,linux kf5-qt5 qt5.12,75.0
2020-07-24,linux kf5-qt5 qt5.12,75.0
2020-07-13,linux kf5-qt5 qt5.12,74.0
2020-07-12,linux kf5-qt5 qt5.12,74.0
2020-07-10,linux kf5-qt5 qt5.12,74.0
2020-07-07,linux kf5-qt5 qt5.12,75.0
2020-07-06,linux kf5-qt5 qt5.12,75.0
2020-07-03,linux kf5-qt5 qt5.12,75.0
2020-06-30,linux kf5-qt5 qt5.12,75.0
