date,group_name,coverage
2021-11-21,linux kf5-qt5 qt5.15,75.0
2021-11-18,linux kf5-qt5 qt5.15,75.0
2021-11-17,linux kf5-qt5 qt5.15,75.0
2021-11-16,linux kf5-qt5 qt5.15,75.0
2021-11-14,linux kf5-qt5 qt5.15,75.0
2021-11-13,linux kf5-qt5 qt5.15,75.0
2021-11-10,linux kf5-qt5 qt5.15,75.0
2021-11-08,linux kf5-qt5 qt5.15,75.0
2021-11-07,linux kf5-qt5 qt5.15,75.0
2021-11-05,linux kf5-qt5 qt5.15,75.0
2021-11-02,linux kf5-qt5 qt5.15,75.0
2021-10-31,linux kf5-qt5 qt5.15,75.0
2021-10-28,linux kf5-qt5 qt5.15,75.0
2021-10-19,linux kf5-qt5 qt5.15,75.0
2021-10-17,linux kf5-qt5 qt5.15,75.0
2021-10-15,linux kf5-qt5 qt5.15,75.0
2021-10-13,linux kf5-qt5 qt5.15,75.0
2021-10-11,linux kf5-qt5 qt5.15,75.0
2021-10-10,linux kf5-qt5 qt5.15,75.0
2021-10-09,linux kf5-qt5 qt5.15,75.0
2021-10-08,linux kf5-qt5 qt5.15,75.0
2021-10-06,linux kf5-qt5 qt5.15,75.0
2021-10-04,linux kf5-qt5 qt5.15,75.0
2021-10-02,linux kf5-qt5 qt5.15,75.0
2021-09-29,linux kf5-qt5 qt5.15,75.0
2021-09-27,linux kf5-qt5 qt5.15,75.0
2021-09-26,linux kf5-qt5 qt5.15,75.0
2021-09-25,linux kf5-qt5 qt5.15,75.0
2021-09-21,linux kf5-qt5 qt5.15,75.0
2021-09-20,linux kf5-qt5 qt5.15,75.0
2021-09-19,linux kf5-qt5 qt5.15,75.0
2021-09-15,linux kf5-qt5 qt5.15,75.0
2021-09-14,linux kf5-qt5 qt5.15,75.0
2021-09-13,linux kf5-qt5 qt5.15,74.0
2021-09-10,linux kf5-qt5 qt5.15,74.0
2021-09-08,linux kf5-qt5 qt5.15,74.0
2021-09-07,linux kf5-qt5 qt5.15,74.0
2021-09-06,linux kf5-qt5 qt5.15,74.0
2021-09-03,linux kf5-qt5 qt5.15,74.0
2021-09-01,linux kf5-qt5 qt5.15,74.0
2021-08-31,linux kf5-qt5 qt5.15,74.0
2021-08-30,linux kf5-qt5 qt5.15,74.0
2021-08-29,linux kf5-qt5 qt5.15,74.0
