date,group_name,coverage
2020-09-21,linux kf5-qt5 qt5.12,56.0
2020-09-13,linux kf5-qt5 qt5.12,56.0
2020-09-10,linux kf5-qt5 qt5.12,56.0
2020-09-02,linux kf5-qt5 qt5.12,56.0
2020-09-01,linux kf5-qt5 qt5.12,56.0
2020-08-23,linux kf5-qt5 qt5.12,56.0
2020-08-22,linux kf5-qt5 qt5.12,56.0
2020-08-13,linux kf5-qt5 qt5.12,56.0
2020-08-02,linux kf5-qt5 qt5.12,56.0
2020-07-27,linux kf5-qt5 qt5.12,56.0
2020-07-13,linux kf5-qt5 qt5.12,56.0
2020-07-12,linux kf5-qt5 qt5.12,56.0
2020-07-10,linux kf5-qt5 qt5.12,56.0
2020-07-08,linux kf5-qt5 qt5.12,56.0
